ticket,summary,component,version,milestone,type,owner,status,created,_changetime,_description,_reporter
284,[mc-4.6] Incorrect menu items painting if screen library is NCurses,mc-core,4.6.2,,defect,andrew_b,closed,2009-02-24T19:18:41Z,2009-07-31T22:13:13Z,"If mc is built with NCurses, i18n'd menu items (Russian in KOI8-R locale for me) are displayed incorrectly.",andrew_b
177,(mandriva) extfs: remove obsolete rpm tags,mc-vfs,4.6.1,,defect,metux,closed,2009-01-16T01:23:05Z,2010-02-21T07:44:05Z,"Mandriva patches: extfs: remove obsolete rpm tags

branch:177_extfs_rpm_remove_obsolete_tags
changeset:9b50c26ec257a3e3dc28ade256a2cc040666cd1b

",metux
179,(mandriva) use fsblkcnt_t when available (64bit issue ?),mc-core,4.6.1,,defect,slyfox,closed,2009-01-16T02:34:16Z,2010-02-21T02:29:14Z,"http://svn.mandriva.com/cgi-bin/viewvc.cgi/packages/cooker/mc/current/SOURCES/mc-64bit.patch?view=markup

Note: instead of the several #ifdef's in mountlist.c we should just define that type if missing. 


branch:179_fsblkcnt_t
changeset:23a86b857a6d1dba98773f2f5d19b883f6dfe380
",metux
183,(mandriva) mc.ext changes,mc-core,4.6.1,,defect,styx,closed,2009-01-16T02:38:15Z,2010-02-21T06:59:05Z,"http://svn.mandriva.com/cgi-bin/viewvc.cgi/packages/cooker/mc/current/SOURCES/mc-mc.ext.patch?view=markup

mc-4.6 branch:183_mc_ext_fixes
changeset:0c7d399300204a2f102bcd0bd9812c0e057d05ef",metux
194,(mandriva) extfs: u7z bugfixes,mc-vfs,4.6.1,,defect,metux,closed,2009-01-16T02:47:38Z,2010-02-21T07:48:47Z,"http://svn.mandriva.com/cgi-bin/viewvc.cgi/packages/cooker/mc/current/SOURCES/u7z.patch?view=markup

branch:194_u7z_fix
changeset:55720a22096743cb4d18f2372e7066c57a78ad42
",metux
196,(mandriva) mc.sh.in: fixes for non-bash shells,mc-core,4.6.1,,defect,metux,closed,2009-01-16T02:52:15Z,2009-07-31T22:13:13Z,"http://svn.mandriva.com/cgi-bin/viewvc.cgi/packages/cooker/mc/current/SOURCES/mc-4.6.1-bourne-compliancy.patch?view=markup

mc-4.6 branch:196_non_bash_fixes
changeset:161dc235a618c33bda49dbd84295406d5273fb70",metux
217,savannah: File names not correctly handled in iso9660 vfs,mc-vfs,4.6.2-pre1,,defect,,closed,2009-01-28T12:58:27Z,2009-07-31T22:13:13Z,"The iso9660 vfs does not work at all because the file names in isoinfo output are not properly processed.
",guanx
230,[PATCH] Fix name_trunc() function for NULL or empty input.,mc-core,4.6.2,,defect,metux,closed,2009-02-01T14:30:48Z,2009-07-31T22:13:13Z,"Fixed name_trunc() function for NULL or empty truncated string.
Alsow fixed types.

Patch is attached.

branch:230_fix_name_trunc
changeset:6c016bc78148994b7ac305fd6c19cc5bd4833a5b",andrew_b
232,[PATCH] Unitialized variable is used,mc-core,4.6.2,,defect,metux,closed,2009-02-01T16:26:09Z,2009-07-31T22:13:13Z,"Fixed using of unitialized variable in init_chown_advanced() function.

branch:232_fix_init_chown_advanced
changeset:6f9ef0b7befb9b5943fcbc0a91a2e00fa0f57cb2
",andrew_b
239,double declaration of bool false and true (conflicting with stdbool.h),mc-core,4.6.2,,defect,metux,closed,2009-02-03T16:24:47Z,2010-02-21T01:40:02Z,"Hey,
There is already a definition of bool in C, which uses also false and true, 
therefore mc fails to build with ncurses currently as ncurses include 
stdbool.h> where these are defined:

#ifndef _STDBOOL_H
#define _STDBOOL_H

#ifndef __cplusplus

#define bool	_Bool
#define true	1
#define false	0

#else /* __cplusplus */
.....
#endif

So we should remove this completly from mhl/* and use this instead.

----

branch:239_fix_bool
changeset:540fec5a7ab46e928536fdc38c6b3dfdf4483a8a

(this is for mc-4.6 branch, for master see #240)
",Patrick Winnertz <winnie@…>
241,buffer overflow in __mhl_str_concat_hlp,mc-core,4.6.2,,defect,winnie,closed,2009-02-03T18:43:02Z,2010-02-21T02:24:58Z,"Hey,

There is currently a bufferoverflow in __mhl_str_concat_hlp if the function is 
called with more than 32 parameters.

This will fix this:
{{{
while ((a = va_arg(args, char*)) != (char*)1 && count <=31) { ... }
}}}
",Patrick Winnertz <winnie@…>
245,several mhl improvements,mc-core,4.6.2,,defect,winnie,closed,2009-02-04T10:48:59Z,2009-07-31T22:13:13Z,"Hey,

There are several smaller issues in mhl which will be fixed by the attached 
patch. Thanks for Roland Illig for this hint. ",Patrick Winnertz <winnie@…>
247,mhl: realloc() -> malloc() when NULL passed,mc-core,4.6.2,,defect,metux,closed,2009-02-04T16:26:27Z,2010-02-21T02:23:12Z,"certain libc's (eg. on sunos) won't realloc(NULL, ...)

branch:247_fix_realloc
changeset:4de7b8763c91f53c91db1612689584494325f116",metux
261,Source file permissions are not safe,mc-core,4.6.2,,defect,,closed,2009-02-05T23:10:31Z,2010-02-21T02:24:16Z,"The source files are owned by a normal user. When root unpacks the tar ball to some public place, e.g. /usr/src or /tmp, normal users may have write access to the source.

To correct this, run the following command before packing the source code for publication:

chown -R root:root mc-x.y.z
chmod -R og-w mc-x.y.z",guanx
308,missing - as arg for tar in mc.ext,mc-core,4.6.2,,defect,winnie,closed,2009-03-20T21:07:23Z,2009-07-31T22:12:58Z,Tar is missing a - as argument in mc.ext. the very simple patch which is attached will fix this issue.,winnie
332,Quick hacks for OSX build,mc-core,,,defect,il.smind@…,closed,2009-04-27T06:35:48Z,2010-12-21T11:36:38Z,"I've attached modified source files required to build on Mac OS X platform with XCode. Default OSX C library lacks {{{strndup}}} and {{{strlen}}} functions, please add declarations to platform dependent section...

Hacks in src folder:
 - mhl/strndup.c: missing 'strndup' function code
 - mhl/strndup.h: missing 'strndup' function include
 - mhl/strnlen.c: missing 'strnlen' function code
 - mhl/strnlen.h: missing 'strnlen' function include
 - mhl/string.h: include of 'strnlen.h' and 'strndup.h'
 - vfs/vfs.c: include of 'strnlen.c' and 'strndup.c'

Download working binary for OSX Intel: http://louise.hu/poet/?p=2566",LouiSe
189,(mandriva) .spec syntax file updates,mcedit,4.6.1,,enhancement,styx,closed,2009-01-16T02:43:29Z,2010-02-21T05:37:45Z,"http://svn.mandriva.com/cgi-bin/viewvc.cgi/packages/cooker/mc/current/SOURCES/mc-spec-syntax.patch?view=markup

mc-4.6 branch:189_syntax_spec
changeset:9b7b15145f48a8a6a124601b2bf6b25092c991cd
",metux
336,chgrp on the fish filesystem,mc-core,4.6.2,,defect,slyfox,closed,2009-05-02T08:33:55Z,2009-07-31T22:13:13Z,"mc-4.6.2 have updated fish code that supports special characters in file names, but chgrp command haven't been updated.

--- fish.c.orig	2009-05-02 12:19:35.000000000 +0400
+++ fish.c	2009-05-02 12:20:07.000000000 +0400
@@ -980,7 +980,7 @@
 	/* FIXME: what should we report if chgrp succeeds but chown fails? */
 	g_snprintf (buf, sizeof(buf),
             ""#CHGRP /%s \""/%s\""\n""
-	    ""chgrp %s \""/%s\"" 2>/dev/null\n""
+	    ""chgrp %s /%s 2>/dev/null\n""
 	    ""echo '### 000'\n"", 
 	    sgroup, rpath.s,
 	    sgroup, rpath.s);
",snizovtsev
219,Incomplete file mc.lib,mc-core,4.6.1,,enhancement,metux,closed,2009-01-29T11:24:55Z,2009-07-31T22:13:13Z,"file mc.lib have esc-sequence f1-f20 for many terminals, but it not full. Need to add some sequences for greatest compatibility.
For example: 
f11=\eO1;2P
f12=\eO1;2Q

----

branch:219_keycodes
changeset:dd6f2d73621e1e7178bc5b61018b8c6ca5e0c065

----

committed mc-4.6
changeset:8e2f229c38846078c9e588f1f7f6b41087a9f693

committed master
changeset:e5cad3802b8080432230ba7d1d66e068a6f703a2
",angel_il
274,Updated Midnight Commanfer Lithuanian translation,locale,4.6.2,,enhancement,styx,closed,2009-02-16T18:12:51Z,2009-07-31T22:13:13Z,"Updated Lithuanian translation of Midnight Commander.
Patch applies cleanly to both origin/master and orgin/mc-4.6.
",stikonas@…
337,wrong $PS1 parser in command line input,mc-core,4.6.2,,defect,slyfox,closed,2009-05-05T13:35:05Z,2009-07-31T22:13:13Z,"https://bugs.launchpad.net/ubuntu/+source/mc/+bug/330633

patch provided by Sergey Nizovtsev.

based on: mc-4.6
branch: 337_ps1_fix
changeset: 9041e6c81f4b2ae15e7bc3f733016ec9250ea5aa",styx
221,support .ipk archive format,mc-vfs,4.6.1,,enhancement,styx,closed,2009-01-29T21:17:33Z,2010-02-21T04:42:13Z,small fix menu.ext for support .ipk archives viewving,angel_il
1872,"Build fixups (unused variables, etc)",mc-core,4.7.0-pre4,,defect,metux,closed,2009-12-12T20:42:44Z,2010-05-25T12:47:29Z,"Branch:1872_build_fixups
changeset:393a08fac876097259f1587d4e278ce63f347c68

passed all tests, please vote asap as it's critical.",metux
2685,"""Forgot your password?"" does not reset the password",adm,,,defect,,closed,2011-12-05T02:39:19Z,2020-06-18T05:59:29Z,"I forgot my password and used ""Forgot your password?"" link. New password was e-mailed to me, but I was not able to login with this password.

I digged saved passwords on my other desktops and found out that the password was not actually changed by ""Forgot your password"" and that I can login with my old password.

Also, when I was checking that the misconfiguration still exists, I found out that ""Logout"" link does not work for me (tried in Firefox and Chrome). So I had to fire up yet another browser to check that ""Forgot your password"" does not reset passwords as it should.",fjoe
3054,mceditor doesn't properly close file descriptors after closing the file,mcedit,,,defect,,closed,2013-08-10T14:52:42Z,2013-08-11T04:50:52Z,"1. Open a file for editing in MC.
2. Changed something.
3. Exit the file editor.

Expected result: a file descriptor is closed.

Actual result: the file is still open.",birdie
3164,Fix an incomplete SSL chain,adm,,,defect,zaytsev,closed,2014-01-28T09:29:32Z,2017-12-10T09:49:31Z,"More here: https://www.ssllabs.com/ssltest/analyze.html?d=www.midnight-commander.org

Please, fix it.",birdie
3528,MC crashes when selecting too many files and adding their name to a bash command with CTRL-X C,mc-core,4.8.11,,defect,,closed,2015-09-25T08:03:53Z,2015-09-25T16:57:08Z,"1) I select 2642 files in a folder with pressing *
2) I add the names of all these files to a bash command (cat file1 file2... >>all.txt) with pressing CTRL-X C
3) MC crashes : Erreur de segmentation",albator
3737,Documentation asks to run ./configure script which does not exist,mc-core,master,,defect,,closed,2016-12-06T18:07:45Z,2016-12-06T19:41:46Z,"the docs/INSTALL states that you are supposed to run ./configure before running make and make install but this file does not exists!

Looking at travis.yml file I assume that you should run ./autogen.sh instead of ./configure

Marking is as blocker because that's the kind of thing that may deter new contributions :)",sorin
3801,Capital C inserts grabage,mcedit,master,,defect,,closed,2017-03-28T01:29:55Z,2017-04-01T04:55:38Z,"Any attempt to insert capital C inserts garbage instead. A lot of garbage. It does not matter if you type C or past some text containing C like ""Count"".

also seems like with garbage lots of special characters coming so mcedit open ""Insert literal"" and ""Check word"" dialogue several time in a row.

Example of garbage (in is not pure garbage as text it is always the same

sample of garbage
 YС pЂ<>@0‰ЂЂD8°,Ќ  Д""€Ђ†  ДCqђЂ’  ЂPP ""*@b •@¤
G ^[0#FF R@   @@ FўБDF!†0``Av…A@ЦѓB. H@0Ђ¦ Ђ@’CђШЂZBl (H"" Bж <->^[ r
 ‰2  $„ рЁp1Љ  @ C` А` H ^[^U° Љ¦Й‰\?(%
",root_da_woot
2045,Enable CAPTCHA and email confirmation for creating new TRAC users,adm,,,task,,closed,2010-02-21T09:25:24Z,2010-08-23T11:15:14Z,There's an insane amount of SPAM coming from midnight-commander.org tracker for the last few days.,birdie
2304,Prepare for stable release mc-4.7.0.8,adm,,,task,slavazanko,closed,2010-08-06T07:17:03Z,2010-08-06T09:33:06Z,See ReleaseGuidelines for more details,slavazanko
2533,Prepare for release mc-4.7.5.2,mc-core,4.7.5.1,,task,slavazanko,closed,2011-04-08T08:54:06Z,2011-04-11T11:42:08Z,See ReleaseGuidelines for more details.,slavazanko
2571,Prepare for stable release mc-4.7.5.3,mc-core,4.7.5.2,,task,slavazanko,closed,2011-07-07T09:17:08Z,2011-07-27T07:27:53Z,See ReleaseGuidelines for more details,slavazanko
2781,Prepare for stable release mc-4.8.1.2,mc-core,4.8.1.1,,task,slavazanko,closed,2012-04-19T09:07:11Z,2012-04-22T14:10:00Z,See ReleaseGuidelines for more details,slavazanko
1388,Fail to compile on Debian(sid),mc-core,,,defect,slavazanko,closed,2009-06-30T09:38:40Z,2009-06-30T11:51:08Z,"Symptom:
{{{
line 13924: syntax error near unexpected token `GLIB,'
./configure: line 13924: `PKG_CHECK_MODULES(GLIB, [glib-2.0 >= 2.6], [glib_found=yes],[:])'
}}}

Tip: need to change configure.ac:51 to:
{{{
PKG_CHECK_MODULES([GLIB], [glib-2.0 >= 2.6], [glib_found=yes],[:])
}}}

",slavazanko
1616,segmentation fault,mcview,,,defect,,closed,2009-09-14T15:24:32Z,2010-02-21T01:37:05Z,"When I press key F3, mc takes off with segmentation fault. Output gdb:

Program received signal SIGSEGV, Segmentation fault.
0xb7bfea2d in ?? () from /lib/libc.so.6

The file on which occurs an error in attach.",user192
1854,missleading_configure_--with-gpm-mouse_option,mc-tty,4.7.0-pre4,,defect,vit_r,closed,2009-12-01T20:03:22Z,2010-03-03T10:15:26Z," From configure -h:
 ""  --with-gpm-mouse   Compile with gpm mouse support (Linux only)
                       [yes if found]""

 On Slack 13.0
 when ` ./configure --with-gpm-mouse ' 
then OS gpm {1.20.1 (X-Mas), Decembre 2002} does _NOT_ work with mc 

 and when ` ./configure --without-gpm-mouse ' 
then gmp-1.20.1 does work with mc

 So --with-gpm-mouse is missleading:
giving just the opposite result.
 

",vit_r
1859,Broken http access to repository,adm,,,defect,,closed,2009-12-04T09:26:53Z,2009-12-04T11:39:47Z,"Try to:
1. git clone http://git.midnight-commander.org/mc.git
2. git describe

You'll see 4.6.99.2-116-gf5980a3
It's wrong
",slavazanko
1878,Copy over Shell link hangs,mc-vfs,master,,defect,,closed,2009-12-17T10:18:14Z,2010-09-15T04:51:43Z,"I've tried to copy a large amount of big files (music) over an mc Shell link from another machine.
Mc always hung after having copied a number of (but not all) files, I had to kill it every time.

I suspected the dodgy WLAN connection first, but the same bug could be reproduced on a direct LAN connection as well.

The copy worked perfectly with a manual scp command.

Used configuration:
- ubuntu 9.04, locale en_US.UTF-8
- mc compiled from commit f574b9... 2009-12-04
- mc configured with ./configure --with-samba
",SzG
2379,globbing terribly broken in 4.7.4,mc-core,,,defect,,closed,2010-10-06T05:59:37Z,2010-10-06T11:30:27Z,"1. press F7, create test directory ""1""
2. enter dir ""1""
3. run ""touch bar""
4. highlight file ""bar""
5. press F6 to open ""Move"" dialog, move ""*"" to ""fu*""

Result is: fu\
Should be: fubar

For more references please see:
https://bugzilla.redhat.com/show_bug.cgi?id=629679",jnovy
2457,Broken Alt-Backspace,mc-core,,,defect,,closed,2010-12-29T15:06:39Z,2010-12-29T17:04:15Z,Broken Alt-Backspace,angel_il
2612,[regression] [Ctrl + X -> Key] shortcuts entirely broken in MC 4.7.5.4,mc-tty,,,defect,,closed,2011-09-20T20:01:40Z,2011-09-21T06:55:16Z,"Due to this little change:

{{{
--- mc-4.7.5.3/misc/mc.keymap.default   2011-07-26 18:55:53.000000000 +0600
+++ mc-4.7.5.4/misc/mc.keymap.default   2011-09-12 15:32:59.000000000 +0600
@@ -250,7 +250,7 @@
 CmdUnselect = kpminus
 CmdReverseSelection = kpasterisk
 CmdDialogList = alt-prime
-ExtMap1 = ctrl-x
+ExtMap1 =
}}}

Ctrl+X shortcuts (like chmod, Ctrl + X -> C) don't work at all. Reverting this change fixes shortcuts handling.",birdie
2826,pasting into mcedit eats newlines (kinda reopening the #1736),mcedit,master,,defect,,closed,2012-06-06T23:47:02Z,2013-09-27T04:27:40Z,"--
ubuntu 12.04 using XFCE and KDE - both have same behaviour

--
mc -V :

GNU Midnight Commander 4.8.1
Built with GLib 2.31.20
Using the S-Lang library with terminfo database
With builtin Editor
With subshell support as default
With support for background operations
With mouse support on xterm and Linux console
With support for X11 events
With internationalization support
With multiple codepages support
Virtual File Systems: cpiofs, tarfs, sfs, extfs, ext2undelfs, ftpfs, fish
Data types: char: 8; int: 32; long: 32; void *: 32; size_t: 32; off_t: 64;
--


https://www.midnight-commander.org/ticket/1736 - see this one.

I am having the same problems even now - 3 years after #1736 was fixed...

My workaround is to re-compile mc with --without-x

How I reproduce it - select multiline text from anywhere and try to paste with ctrl-shift-v into mcedit - (does not matter from guake/konsole ).



I dont know how to debug this . So please tell me where in the source tree to see these things:
- the input string that is in the clipboard before pasting
- the string that goes into mc


Somewhere in the middle the newlines are converted to spaces.
And it is because my linux user has some X11 related setting - cause with a vanilla test linux user all is fine and no bug occurs.


Any hotughts will be helpful. Thanks.

",rsv
2872,incorrect refresh on panel after delete/remove operation,mc-core,master,,defect,,closed,2012-08-30T05:51:24Z,2020-01-04T11:32:35Z,"incorrect refresh on panel after delete/remove operation

test case:

1) enter into any dir
2) press F8 on file
3) goto step 2
you see
{{{
╔═══════════════════ Error ════════════════════╗
║                                              ║
║ Cannot stat ""/home/projects/~32132/ii19.txt"" ║
║ No such file or directory (2)                ║
║                                              ║
╚══════════════════════════════════════════════╝
}}}

but mustn't",angel_il
2987,subshell: unexpected command execution,mc-core,4.8.5,,defect,,closed,2013-03-23T02:04:58Z,2016-12-17T07:20:58Z,"Forwarding from http://bugs.debian.org/cgi-bin/bugreport.cgi?bug=703741

1. Hide panels (Ctrl+O)
2. Type command `kdialog --msgbox ""Ops""` but do not press enter.
3. Restore panels (Ctrl+O)
4. Note that command prompt is empty
5. Choose directory from panel and try to enter it using keyboard
6. Note that instead of entering directory a command hidden ""under panels"" was executed.

This is a dangerous situation when command can be accidentally executed.
The following is an original bug report demonstrating loss of data:

####

mc can delete files or execute wierd commands without asking.

How to reproduce:

  1. mkdir foo
  2. cd foo
  3. echo hello world > bar
  4. echo something else > other-file
  5. mc
  6. ctrl+o
  7. type ""rm -fr bar "", do not press enter
  8. ctrl+o, ... hey, how was that file named?
  9. pres enter to go to parent directory
  10. realize mistake, pres enter again and look at the name of 'other-file'
  11. ctrl+o
  12. ohh...

I never confirmed the rm command, but file 'bar' is gone...

When mc changes directory in shell, it executes unfinished command. It can
contain anything.

Expected behaviour: Just keep it unchanged and do not change the current
directory, when there is unfinished command.
",onlyjob
3002,"incorrect size in ""overwrite dialog""",mc-core,4.8.8,,defect,,closed,2013-04-09T07:36:04Z,2013-06-06T04:27:57Z,"When I tried to copy file of 2317 bytes over another (identical) one, I've noticed that ""File exists"" dialog show incorrect size of original and destination files: ""2317K"".
Likewise file with size 2427888 bytes (i.e. 2.4M) shown as ""2427888M"".
",onlyjob
3108,Hangs and CPU very high load after exit,mc-core,,,defect,,closed,2013-11-18T10:20:49Z,2016-01-08T12:31:19Z,"Sometimes mc process consumed 100% of CPU core. As I recognized it's only from root account, so by sudo mc or from simple sudo -i. I recompile it' many times with different options without success.

strace -o /tmp/trc -fp PID gave me a very big file with next cyclic content
9740  read(0, """", 1)                    = 0
9740  select(4, [0 3], NULL, NULL, {0, 100000}) = 1 (in [0], left {0, 99999})
9740  select(4, [0 3], NULL, NULL, NULL) = 1 (in [0])
9740  select(4, [0 3], NULL, NULL, {0, 100000}) = 1 (in [0], left {0, 99999})
9740  select(4, [0 3], NULL, NULL, NULL) = 1 (in [0])
9740  read(0, """", 1)                    = 0
9740  select(4, [0 3], NULL, NULL, {0, 100000}) = 1 (in [0], left {0, 99999})
9740  select(4, [0 3], NULL, NULL, NULL) = 1 (in [0])
9740  select(4, [0 3], NULL, NULL, {0, 100000}) = 1 (in [0], left {0, 99999})
9740  select(4, [0 3], NULL, NULL, NULL) = 1 (in [0])
9740  read(0, """", 1)                    = 0
9740  select(4, [0 3], NULL, NULL, {0, 100000}) = 1 (in [0], left {0, 99999})
9740  select(4, [0 3], NULL, NULL, NULL) = 1 (in [0])
9740  select(4, [0 3], NULL, NULL, {0, 100000}) = 1 (in [0], left {0, 99999})
9740  select(4, [0 3], NULL, NULL, NULL) = 1 (in [0])
9740  read(0, """", 1)                    = 0
9740  select(4, [0 3], NULL, NULL, {0, 100000}) = 1 (in [0], left {0, 99999})
9740  select(4, [0 3], NULL, NULL, NULL) = 1 (in [0])
9740  select(4, [0 3], NULL, NULL, {0, 100000}) = 1 (in [0], left {0, 99999})
9740  select(4, [0 3], NULL, NULL, NULL) = 1 (in [0])
9740  read(0, """", 1)                    = 0
9740  select(4, [0 3], NULL, NULL, {0, 100000}) = 1 (in [0], left {0, 99999})
9740  select(4, [0 3], NULL, NULL, NULL) = 1 (in [0])
9740  select(4, [0 3], NULL, NULL, {0, 100000}) = 1 (in [0], left {0, 99999})
9740  select(4, [0 3], NULL, NULL, NULL) = 1 (in [0])
9740  read(0, """", 1)                    = 0
9740  select(4, [0 3], NULL, NULL, {0, 100000}) = 1 (in [0], left {0, 99999})
9740  select(4, [0 3], NULL, NULL, NULL) = 1 (in [0])
9740  select(4, [0 3], NULL, NULL, {0, 100000}) = 1 (in [0], left {0, 99999})
9740  select(4, [0 3], NULL, NULL, NULL) = 1 (in [0])
9740  read(0, """", 1)                    = 0
9740  select(4, [0 3], NULL, NULL, {0, 100000}) = 1 (in [0], left {0, 99999})
9740  select(4, [0 3], NULL, NULL, NULL) = 1 (in [0])
9740  select(4, [0 3], NULL, NULL, {0, 100000}) = 1 (in [0], left {0, 99999})
9740  select(4, [0 3], NULL, NULL, NULL) = 1 (in [0])
9740  read(0, """", 1)                    = 0
9740  select(4, [0 3], NULL, NULL, {0, 100000}) = 1 (in [0], left {0, 99999})
9740  select(4, [0 3], NULL, NULL, NULL) = 1 (in [0])
9740  select(4, [0 3], NULL, NULL, {0, 100000}) = 1 (in [0], left {0, 99999})
9740  select(4, [0 3], NULL, NULL, NULL) = 1 (in [0])

uname -a
Linux oops 3.10.17-gentoo #1 SMP Mon Nov 4 09:03:59 MSK 2013 x86_64 Intel(R) Core(TM) i7-4770 CPU @ 3.40GHz GenuineIntel GNU/Linux

but many cores changed after I found this bug. I can't make stable testcase, but very often found CPU load :(

LC_MESSAGES=C mc -V
GNU Midnight Commander 4.8.7
Built with GLib 2.32.4
Using the ncurses library
With builtin Editor
With subshell support as default
With support for background operations
With mouse support on xterm
With internationalization support
With multiple codepages support
Virtual File Systems: cpiofs, tarfs, sfs, extfs, ext2undelfs, ftpfs, fish
Data types: char: 8; int: 32; long: 64; void *: 64; size_t: 64; off_t: 64;

LC_MESSAGES=C mc -F
Root directory: /root

[System data]
    Config directory: /etc/mc/
    Data directory:   /usr/share/mc/
    File extension handlers: /usr/libexec/mc/ext.d/
    VFS plugins and scripts: /usr/libexec/mc/
	extfs.d:        /usr/libexec/mc/extfs.d/
	fish:           /usr/libexec/mc/fish/

[User data]
    Config directory: /root/.mc/
    Data directory:   /root/.mc/
	skins:          /root/.mc/skins/
	extfs.d:        /root/.mc/extfs.d/
	fish:           /root/.mc/fish/
	mcedit macros:  /root/.mc/mc.macros
	mcedit external macros: /root/.mc/mcedit/macros.d/macro.*
    Cache directory:  /root/.mc/

mc --configure-options
 '--prefix=/usr' '--build=x86_64-pc-linux-gnu' '--host=x86_64-pc-linux-gnu' '--mandir=/usr/share/man' '--infodir=/usr/share/info' '--datadir=/usr/share' '--sysconfdir=/etc' '--localstatedir=/var/lib' '--libdir=/usr/lib64' '--disable-silent-rules' '--disable-dependency-tracking' '--enable-nls' '--enable-vfs' '--enable-vfs-undelfs' '--enable-charset' '--without-x' '--disable-vfs-smb' '--disable-vfs-sftp' '--disable-aspell' '--without-gpm-mouse' '--with-screen=ncurses' '--with-edit' '--enable-mclib' '--disable-tests' '--with-homedir=.mc' 'build_alias=x86_64-pc-linux-gnu' 'host_alias=x86_64-pc-linux-gnu' 'CFLAGS=-march=native -mtune=native -O2 -pipe -fomit-frame-pointer' 'LDFLAGS=-Wl,-O1 -Wl,--as-needed' 'PKG_CONFIG_PATH=/usr/lib64/pkgconfig'",olegon
3143,format string vulnerability code in VFS,mc-vfs,master,,defect,,closed,2014-01-05T17:19:56Z,2014-01-06T07:48:25Z,"as reported in january 2010 (!) by Janek Kozicki (https://mail.gnome.org/archives/mc-devel/2010-January/msg00040.html), the (sh) VFS code is susceptible to printf format string attacks. while messing up the display with %f is pretty harmless, %n has been used to create exploits before. this makes the VFS unsuitable for browsing any untrusted data, which includes directories of other users on otherwise completely trusted machines.",ossi
3558,F5/F6/F7/F8 often doesn't report proper error,mc-core,4.8.15,,defect,,closed,2015-11-16T15:45:36Z,2016-12-17T07:01:16Z,"Try to perform a copy, move, mkdir or delete operation that you do not have permission to.

The reason in the error dialog box is sometimes correct (e.g. ""Permission denied"", ""File exists"" etc.), but often is a literal ""(null)"", or the empty string, or some other garbage (e.g. a previous file name you operated on); followed by the numeric error code.

Looks like some serious memory corruption going on, which can potentially lead to other problems (e.g. crash) as well.

This is on Mac 10.10.5, I'll try on Linux as soon as I can.

Dates back at least to 4.7.5, haven't tried older versions.",egmont
3807,Midnight Commander 4.8.19 Keyboard Regression,mc-tty,master,,defect,,closed,2017-04-07T16:17:13Z,2017-04-08T06:03:30Z,"Hello

I would like to inform, that there is a keybinding regression inside mc-4.8.19, that I reported to Fedora today (They put a new release in the repository).

https://bugzilla.redhat.com/show_bug.cgi?id=1440110

Let me explain:

I've been using mc since it came out (with other words: many many years). It's one of my main tools that I regulary and intensively use. And as you may guess, most keyboard shortcuts are memorized (at least the ones I use). Till mc-4.8.18 everything worked but with mc-4.8.19 keybindings have changed...

Example:

When mc starts, the usual keybindings are (sorry if I name them wrong)

F5 = Copy
F6 = Move
Shift+F5 = Copy As
Shift+F6 = Move As

With 4.8.19 they have changed.

F5 = Copy
F6 = Move
Shift+F3 = Copy As
Shift+F4 = Move As
Shift+F6 = Delete (if you have confirm delete disabled then everything will be wiped)

Previous Shift+F3 and Shift+F4 functionality are overwritten (usually Shift+F3 opens internal editor).

I strongly believe, that this is a regression and like to have it fixed to the behaviour it had before.

I also consider this quite critical because of the expected behaviour that Shift+F6 usually have a popup (dialog) coming up, where you can change paths or filenames...

With the current behaviour you could accidently remove all your files and directories because Shift+F6 reflects to ""delete"" now, if you have the said confirmation flag inside the preferences disabled (delete without feedback).

Running Fedora, Xorg, XFCE-4.12

Downgrading to mc-4.8.18 solves the issues. So it must be a regression somewhere the transition to mc-4.8.19.

Btw: This issue also exists (for years) if you switch to Console. Copy and Move are incorrectly placed to F3 and F4 rather than F5 and F6 (as even the Keybar tells). So what affected Console for years now also affects mc when running under Xorg within a terminal.",Axanar
