ticket,summary,component,version,milestone,type,owner,status,created,_changetime,_description,_reporter
1872,"Build fixups (unused variables, etc)",mc-core,4.7.0-pre4,,defect,metux,closed,2009-12-12T20:42:44Z,2010-05-25T12:47:29Z,"Branch:1872_build_fixups
changeset:393a08fac876097259f1587d4e278ce63f347c68

passed all tests, please vote asap as it's critical.",metux
2685,"""Forgot your password?"" does not reset the password",adm,,,defect,,closed,2011-12-05T02:39:19Z,2020-06-18T05:59:29Z,"I forgot my password and used ""Forgot your password?"" link. New password was e-mailed to me, but I was not able to login with this password.

I digged saved passwords on my other desktops and found out that the password was not actually changed by ""Forgot your password"" and that I can login with my old password.

Also, when I was checking that the misconfiguration still exists, I found out that ""Logout"" link does not work for me (tried in Firefox and Chrome). So I had to fire up yet another browser to check that ""Forgot your password"" does not reset passwords as it should.",fjoe
3054,mceditor doesn't properly close file descriptors after closing the file,mcedit,,,defect,,closed,2013-08-10T14:52:42Z,2013-08-11T04:50:52Z,"1. Open a file for editing in MC.
2. Changed something.
3. Exit the file editor.

Expected result: a file descriptor is closed.

Actual result: the file is still open.",birdie
3164,Fix an incomplete SSL chain,adm,,,defect,zaytsev,closed,2014-01-28T09:29:32Z,2017-12-10T09:49:31Z,"More here: https://www.ssllabs.com/ssltest/analyze.html?d=www.midnight-commander.org

Please, fix it.",birdie
3528,MC crashes when selecting too many files and adding their name to a bash command with CTRL-X C,mc-core,4.8.11,,defect,,closed,2015-09-25T08:03:53Z,2015-09-25T16:57:08Z,"1) I select 2642 files in a folder with pressing *
2) I add the names of all these files to a bash command (cat file1 file2... >>all.txt) with pressing CTRL-X C
3) MC crashes : Erreur de segmentation",albator
3737,Documentation asks to run ./configure script which does not exist,mc-core,master,,defect,,closed,2016-12-06T18:07:45Z,2016-12-06T19:41:46Z,"the docs/INSTALL states that you are supposed to run ./configure before running make and make install but this file does not exists!

Looking at travis.yml file I assume that you should run ./autogen.sh instead of ./configure

Marking is as blocker because that's the kind of thing that may deter new contributions :)",sorin
3801,Capital C inserts grabage,mcedit,master,,defect,,closed,2017-03-28T01:29:55Z,2017-04-01T04:55:38Z,"Any attempt to insert capital C inserts garbage instead. A lot of garbage. It does not matter if you type C or past some text containing C like ""Count"".

also seems like with garbage lots of special characters coming so mcedit open ""Insert literal"" and ""Check word"" dialogue several time in a row.

Example of garbage (in is not pure garbage as text it is always the same

sample of garbage
 YС pЂ<>@0‰ЂЂD8°,Ќ  Д""€Ђ†  ДCqђЂ’  ЂPP ""*@b •@¤
G ^[0#FF R@   @@ FўБDF!†0``Av…A@ЦѓB. H@0Ђ¦ Ђ@’CђШЂZBl (H"" Bж <->^[ r
 ‰2  $„ рЁp1Љ  @ C` А` H ^[^U° Љ¦Й‰\?(%
",root_da_woot
2045,Enable CAPTCHA and email confirmation for creating new TRAC users,adm,,,task,,closed,2010-02-21T09:25:24Z,2010-08-23T11:15:14Z,There's an insane amount of SPAM coming from midnight-commander.org tracker for the last few days.,birdie
2304,Prepare for stable release mc-4.7.0.8,adm,,,task,slavazanko,closed,2010-08-06T07:17:03Z,2010-08-06T09:33:06Z,See ReleaseGuidelines for more details,slavazanko
2533,Prepare for release mc-4.7.5.2,mc-core,4.7.5.1,,task,slavazanko,closed,2011-04-08T08:54:06Z,2011-04-11T11:42:08Z,See ReleaseGuidelines for more details.,slavazanko
2571,Prepare for stable release mc-4.7.5.3,mc-core,4.7.5.2,,task,slavazanko,closed,2011-07-07T09:17:08Z,2011-07-27T07:27:53Z,See ReleaseGuidelines for more details,slavazanko
2781,Prepare for stable release mc-4.8.1.2,mc-core,4.8.1.1,,task,slavazanko,closed,2012-04-19T09:07:11Z,2012-04-22T14:10:00Z,See ReleaseGuidelines for more details,slavazanko
335,MC never creates its own home ~/.mc directory,mc-core,4.6.2,4.7,defect,andrew_b,closed,2009-04-28T11:28:47Z,2009-05-04T06:57:59Z,"Since compatibility_move_mc_files() have been removed (changeset:5deebd49a8b60b9c7c21cdebe9cb252f788037d0), MC doesn't create  ~/.mc directory at all.",andrew_b
362,Incorrect usage of shell_escape() and shell_unescape() functions,mc-core,master,4.7,defect,slavazanko,closed,2009-05-21T19:10:54Z,2009-05-27T08:24:29Z,"As shell_escape() as shell_unescape() functions returns new allocated string. That string must be free when uneeded. But there are many incorrect usages of shell_escape() and shell_unescape():

src/complete.c:217
src/complete.c:505
src/complete.c:561

vfs/fish.c:545
vfs/fish.c:548
vfs/fish.c:564
src/file.c:2122
src/file.c:2123
src/command.c:70
src/complete.c:90
src/complete.c:482

Maybe related to #356",andrew_b
1990,Prepare for stable release mc-4.7.0.2,mc-core,4.7.0.1,4.7,task,slavazanko,closed,2010-02-02T09:09:03Z,2010-02-21T00:28:38Z,"This is a bugfix release.

While preparing for the release:
    * create (if needed) cleanup branch into this ticket
    * Update NEWS file into repo and Wiki
    * New tag in git
    * New version in Trac
    * Package tar.(gz|bzip|lzma) files
    * Make checksums for archives
    * Upload source packages and fixups to http://www.midnight-commander.org/downloads
    * Try to download, verify checksums, build and install tarballs
    * Update Wiki start page with latest stable release number
    * Write an announcement: list user visible changes (bugs and features)
    * PROFIT 
",slavazanko
2061,Prepare for stable release mc-4.7.0.3,mc-core,4.7.0.2,4.7,task,slavazanko,closed,2010-02-25T21:32:22Z,2010-02-26T12:31:55Z,"This is a bugfix release.

While preparing for the release:
    * Create cleanup branch (see #2055)
    * Update NEWS file in repo and Wiki
    * New tag in git
    * New version in Trac
    * Package tar.(gz|bzip|lzma) files
    * Make checksums for archives
    * Upload source packages and fixups to http://www.midnight-commander.org/downloads
    * Try to download, verify checksums, build and install tarballs
    * Update Wiki start page with latest stable release number
    * Write an announcement: list user visible changes (bugs and features)
    * PROFIT 
",slavazanko
