__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
Future Releases,4213,mc crashes on startup with subshell support as default in Freebsd,mc-core,accepted,,4.8.26,defect,critical,andrew_b,2024-01-21T14:55:06Z,22:21:09Z,support.od.ua
Future Releases,2979,More user friendly bookmark management,mcedit,accepted,,master,enhancement,major,slavazanko,2017-06-25T16:12:04Z,13:27:21Z,szaszg
Future Releases,1581,Tabs or tab equivalent proposed,mc-core,accepted,,master,enhancement,major,slavazanko,2020-09-07T10:35:03Z,20:44:57Z,iNode
Future Releases,1488,Mountpoint selector,mc-core,accepted,,4.7.0-pre1,enhancement,major,slavazanko,2022-06-26T12:23:12Z,23:00:13Z,dborca
Future Releases,4258,Wrong subshell prompt parsing with fish 3.3.0,mc-core,accepted,,master,defect,major,andrew_b,2022-04-05T10:07:51Z,11:59:18Z,olfway
Future Releases,1685,"Missing support for archives with encrypted headers (rar, 7z and probably more)",mc-vfs,accepted,,master,defect,major,zaytsev,2022-11-21T17:17:56Z,11:17:34Z,igorp1024
Future Releases,4424,Cannot enter into extfs archive with file(s) in the parent directory,mc-vfs,accepted,,master,defect,major,andrew_b,2024-01-21T14:54:38Z,06:29:52Z,andrew_b
Future Releases,1483,Panel scrollbar,mc-core,accepted,,4.7.0-pre1,enhancement,major,slavazanko,2021-12-18T12:43:44Z,21:52:09Z,dborca
Future Releases,3100,Embedded torrent viewer/vfs,mc-vfs,accepted,,master,enhancement,major,slavazanko,2019-03-18T13:51:21Z,09:54:55Z,eugenesan
Future Releases,2323,syntax hightlighting rule order bogus,mcedit,accepted,,master,defect,major,zaytsev,2011-11-01T06:10:47Z,09:12:23Z,ossi
Future Releases,1875,[METATICKET] Change user configuration,mc-config-ini,accepted,,4.7.5,task,major,slavazanko,2011-11-06T07:28:39Z,07:31:27Z,andrew_b
Future Releases,3767,Document the left/right menu panelize command,documentation,accepted,,master,defect,major,mooffie,2021-04-08T06:22:53Z,16:49:50Z,cri
Future Releases,3904,s3 vfs is broken,mc-vfs,accepted,,master,defect,major,zaytsev,2024-01-21T14:54:53Z,09:41:47Z,dan_tofan
Future Releases,2088,"""Show directory sizes"" usability regression versus 4.6.x",mc-core,accepted,,master,defect,major,zaytsev,2011-12-11T13:42:28Z,11:35:39Z,alex_sh
Future Releases,2371,show current lines in viewer,mcview,accepted,,master,enhancement,minor,slavazanko,2011-10-29T16:46:22Z,07:39:05Z,x905
