__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
Future Releases,4487,mcdiff fails on macOS because of wrong diff support,mcdiff,new,,4.8.29,defect,blocker,,2023-07-30T19:33:59Z,19:33:59Z,frin
Future Releases,3128,dataloss: moving a file and skipping upon problem deletes original file,mc-core,new,,4.8.11,defect,blocker,,2019-05-06T21:14:14Z,12:32:25Z,richlv
Future Releases,3197,FTP renaming leads to DATA LOSS,mc-vfs,new,,4.8.8,defect,blocker,,2019-08-08T20:32:29Z,13:24:49Z,dnied
Future Releases,4166,dataloss: mcedit save of existing file on full sshfs file system causes empty file,mcedit,reopened,,4.8.25,defect,critical,,2021-01-10T14:34:12Z,13:43:45Z,baryluk
Future Releases,4213,mc crashes on startup with subshell support as default in Freebsd,mc-core,accepted,,4.8.26,defect,critical,andrew_b,2024-01-21T14:55:06Z,22:21:09Z,support.od.ua
Future Releases,4510,The problem with copying to the same partition,mc-core,new,,4.8.30,defect,critical,,2023-11-19T13:33:31Z,11:06:51Z,bindto
Future Releases,3984,mcdiff Segmentation fault in ydiff.c when calling g_utf8_offset_to_pointer(),mcdiff,new,,4.8.22,defect,critical,,2019-05-12T13:52:52Z,17:46:29Z,Bernward
Future Releases,3961,Move over ssh shell will destory files when target FS full,mc-vfs,new,,4.8.15,defect,critical,,2019-08-09T13:46:30Z,14:01:49Z,BruXy
Future Releases,3874,Bracketed paste mode turned off by mc,mc-core,new,,master,defect,critical,,2019-08-17T07:20:02Z,13:22:31Z,nerijus
Future Releases,4011,"when mc is in ""ascii"" mode it still launches mcedit in extended mode",mcedit,new,,master,defect,major,,2019-08-29T09:11:31Z,08:52:40Z,jetpilot
Future Releases,4405,"Some types of files ""View"" damn slow in modern Ubuntu/MC",mcview,new,,master,defect,major,,2022-09-06T17:03:41Z,16:14:11Z,lokapal
Future Releases,77,savannah: fish copies files to tmp before transfer -> fails with low disk space,mc-vfs,new,,,defect,major,,2022-11-05T10:13:56Z,09:38:09Z,tropikhajma
Future Releases,4488,file corruption when copying from iso9660 with bad rrversion,mc-vfs,new,,master,defect,major,,2023-09-17T09:25:55Z,14:28:38Z,ge0rg
Future Releases,73,savannah: ';' separated UNIX commands started from cd,mc-vfs,new,,,defect,major,,2014-01-11T22:47:04Z,09:18:32Z,valera
Future Releases,4253,subshell/common.c/init_subshell interferes with read in .zshrc causing 10 second mc startup delay,mc-core,new,,4.8.26,defect,major,,2021-06-12T17:09:08Z,10:40:15Z,marlonrichert
Future Releases,4080,Enable bash-completion,mc-core,new,,master,defect,major,,2020-12-05T15:57:47Z,14:06:09Z,cri
Future Releases,70,savannah: enter vfs with cmdline buffer,mc-vfs,new,,,defect,major,,2014-01-11T17:10:14Z,08:45:07Z,me4mc
Future Releases,3224,mcedit hangs on `Paste output of...`,mcedit,new,,master,defect,major,,2014-06-18T23:06:29Z,13:32:17Z,angel_il
Future Releases,3824,Quick cd is relative in panelization,mc-core,new,,master,defect,major,,2017-06-08T17:25:11Z,06:30:07Z,andrew_b
Future Releases,3171,syscall interrupted during sftp transfer,mc-vfs,new,,master,defect,major,,2014-02-14T11:27:29Z,11:27:29Z,god12
Future Releases,4012,Replace does not work correctly with mark columns,mcedit,new,,4.8.20,defect,major,,2019-09-02T17:14:05Z,17:14:05Z,adamk
Future Releases,3831,Dot in regex pattern should match one character even if the texts are multi byte,mc-search,new,,master,defect,major,,2017-06-18T10:25:46Z,12:34:07Z,sstbw049040
Future Releases,2376,extfs support for ACE and ARC broken,mc-vfs,new,,4.7.4,defect,major,,2011-11-05T06:13:43Z,16:40:14Z,eugenesan
Future Releases,3825,Do not keep the directory handle open,mc-core,new,,master,defect,major,,2019-05-06T21:23:53Z,22:10:41Z,birdie
Future Releases,3788,extension mechanism: signal in `View` process affects `Open` process,mc-core,new,,master,defect,major,,2017-03-09T11:05:09Z,06:41:03Z,yury_t
Future Releases,4479,video & images at cli (not in an X terminal),mc-core,new,,master,defect,major,,2023-06-26T18:38:34Z,18:38:34Z,glennmcc
Future Releases,2323,syntax hightlighting rule order bogus,mcedit,accepted,,master,defect,major,zaytsev,2011-11-01T06:10:47Z,09:12:23Z,ossi
Future Releases,3252,Incorrect cursor position in Quick view,mc-core,new,,master,defect,major,,2014-08-22T11:59:56Z,11:26:41Z,egmont
Future Releases,3945,ssh vfs: network problems during move operation resulted in deleted local file and partial remote file,mc-core,new,,4.8.21,defect,major,,2019-05-06T09:13:51Z,12:11:20Z,cri
Future Releases,4071,Sometimes mc hangs on directory change,mc-core,new,,4.8.24,defect,major,,2023-12-19T19:10:13Z,20:00:49Z,olfway
Future Releases,3979,Searching in growbuf doesn't jump to match,mcview,new,,4.8.22,defect,major,,2019-04-14T07:10:41Z,06:46:56Z,egmont
Future Releases,2936,Ctrl-O conflict with Vim started from command line,mc-core,new,,4.8.1,defect,major,,2020-04-04T12:37:34Z,07:45:30Z,powerman
Future Releases,4484,Possible SEGV in x_error_handler(),mc-tty,new,,master,defect,major,,2023-07-22T06:41:01Z,05:01:29Z,GJDuck
Future Releases,3792,mc clear prompt for subshell when shell is tcsh and uses their own,mc-core,new,,4.8.19,defect,major,,2017-03-13T12:03:22Z,12:03:22Z,citycat4
Future Releases,2967,"""Screen list"" and related M-`, M-{ and M-} do not work from ""find file"" list",mc-core,reopened,,master,defect,major,,2015-06-18T18:30:05Z,18:54:19Z,szaszg
Future Releases,1500,Segmentation fault while background copying,mc-core,reopened,,4.8.7,defect,major,slavazanko,2015-06-18T18:31:22Z,16:43:05Z,IMDagger
Future Releases,3221,"In ""Directory Hotlist"" the keyboard right button has stopped working for the final destination",mc-core,reopened,,master,defect,major,,2015-06-25T18:48:24Z,09:20:42Z,birdie
Future Releases,4421,mcedit is slow at handling files with long lines (25KB+),mcedit,new,,4.8.28,defect,major,,2022-12-30T12:54:18Z,13:49:41Z,slyfox
Future Releases,37,savannah: external editor does not write changes on remote file systems,mc-vfs,new,,master,defect,major,,2014-01-11T16:04:37Z,19:29:40Z,bitsfritz
Future Releases,2391,shell connecting by mc 4.7.0.6,mc-vfs,reopened,,4.8.8,defect,major,,2013-11-24T16:46:37Z,07:33:22Z,Schneider
Future Releases,3175,mc hangs copy-pasting vertical block (Alt+F5),mcedit,new,,master,defect,major,,2014-02-26T17:26:32Z,13:43:19Z,skvadrik
Future Releases,13,savannah: Moving/copying single files to FTP VFS,mc-vfs,new,,4.6.1,defect,major,,2014-01-11T15:38:28Z,11:39:18Z,zlatk0
