rating,id,summary,status,type,priority,milestone,component
5,2142,mcedit highlighting stumbles upon multiple nested quotes,new,defect,minor,Future Releases,mcedit
3,37,savannah: external editor does not write changes on remote file systems,new,defect,major,Future Releases,mc-vfs
3,62,savannah: MC fail to notice when archive is replaced,new,defect,major,Future Releases,mc-vfs
3,2088,"""Show directory sizes"" usability regression versus 4.6.x",accepted,defect,major,Future Releases,mc-core
3,2229,MC viewer doesn't like [binary] files with no line endings [2 bugs here],assigned,defect,major,Future Releases,mcview
2,399,Compare directories does not work as expected,new,defect,major,Future Releases,mc-core
2,2072,high cpu usage during directory navigation and UTF-8 locale,new,defect,major,Future Releases,mc-core
2,2132,Viewer does't make horizontal scroll to the found text.,assigned,defect,minor,Future Releases,mcview
1,68,savannah: Aborting a FISH file transfer is grossly inefficient,assigned,defect,major,Future Releases,mc-vfs
1,73,savannah: ';' separated UNIX commands started from cd,new,defect,major,Future Releases,mc-vfs
1,329,mc has high memory footprint when working with archives through VFS,new,defect,major,Future Releases,mc-vfs
1,1448,FTP protocol in Midnight Commander is unusable [metabug],new,defect,major,Future Releases,mc-vfs
1,1612,"Please remove ""Display bits""",new,defect,minor,Future Releases,mc-core
1,1758,Including directories in (Un)Select group,new,defect,minor,Future Releases,mc-core
1,1769,ncurses screen library: no ctrl/shift-key recognized,new,defect,minor,Future Releases,mc-tty
1,1984,something like syntax.d for highlighting,new,defect,major,Future Releases,mc-core
1,1989,"Improper creation of the file archive from the directory containing the ""\"" in the name",new,defect,major,Future Releases,mc-core
1,2143,Inconsistent mouse-scrolling behavior in 4.7 (regression),new,defect,major,Future Releases,mc-core
1,2256,shell link via ssh fails to restore after connection lost,new,defect,major,Future Releases,mc-vfs
1,2278,Problem in the Copy operation,reopened,defect,major,Future Releases,mc-core
1,2328,No action without shell patterns,new,defect,major,Future Releases,documentation
1,2348,"""file"" command detection at buildtime breaks crosscompile + isolated builds",new,defect,major,Future Releases,cross-compilation
1,2351,mc should warn prior to attempting to copy a file >4 GB to vfat partition instead of crashing,new,defect,major,Future Releases,mc-core
1,2359,Wrong PHP code highlight in mixed PHP/HTLM files,new,defect,minor,Future Releases,mcedit
1,2450,path autocompletion broken for path name with space,new,defect,minor,Future Releases,mc-core
1,2452,"Doesn't save ""Verbose operation"" file operation option",reopened,defect,major,Future Releases,mc-tty
1,2547,Shell prompt does not get redrawn,new,defect,minor,Future Releases,mc-core
-1,417,Mailfs Bugs/Patches,new,defect,trivial,Future Releases,mc-vfs
5,1488,Mountpoint selector,accepted,enhancement,major,Future Releases,mc-core
4,1601,editor/viewer: UTF-16 as input/edit encoding,assigned,enhancement,major,Future Releases,mc-core
4,1636,hotlist: fast filter,new,enhancement,major,Future Releases,mc-core
3,28,savannah: syntax highlighting in viewer wanted,new,enhancement,minor,Future Releases,mcview
3,1908,Use F3 instead of Ctrl-Space on directory to show size,new,enhancement,trivial,Future Releases,mc-core
3,2047,"Add an option ""Don't traverse mounted file systems"" for ""File find""",new,enhancement,minor,Future Releases,mc-core
3,2240,Background jobs queue (aka: file copy queue),new,enhancement,minor,Future Releases,mc-core
2,1483,Panel scrollbar,accepted,enhancement,major,Future Releases,mc-core
2,1652,Hide ^M in editor.,assigned,enhancement,major,Future Releases,mcedit
2,1762,[METATICKET] Find file - more search parameters,new,enhancement,major,Future Releases,mc-core
2,2092,"Better hard link creation, support for directories",new,enhancement,major,Future Releases,mc-core
2,2130,mcedit default indentation settings cause mixture of tabs and spaces,new,enhancement,minor,Future Releases,mcedit
2,2190,Add LFTP-like HTTP filesystem to VFS,new,enhancement,trivial,Future Releases,mc-vfs
2,2268,Output to stderr should be captured on run and displayed as pop-up (configurable),assigned,enhancement,minor,Future Releases,mc-core
