rating,id,summary,status,type,priority,milestone,component
-3,1684,Rename operation behaviour is not natural to file managers,new,enhancement,minor,Future Releases,mc-core
-1,18,savannah: extend instead of removing selection,new,enhancement,minor,Future Releases,mcedit
-1,39,"savannah: viewer position from ""find file"" dialog vs. parsed files",new,enhancement,minor,Future Releases,mcview
-1,287,[PATCH] don't interpret modifiers for Esc + Numeral F-key emulation,assigned,enhancement,major,Future Releases,mc-core
-1,417,Mailfs Bugs/Patches,new,defect,trivial,Future Releases,mc-vfs
-1,1801,"left/right arrow behavior inconsistent with ""Cursor beyond end of line""",reopened,enhancement,minor,Future Releases,mcedit
-1,2490,Just restore MC upon reexecution,new,enhancement,major,Future Releases,mc-core
,2147,create a skin repository,new,task,minor,,adm
1,68,savannah: Aborting a FISH file transfer is grossly inefficient,assigned,defect,major,Future Releases,mc-vfs
1,73,savannah: ';' separated UNIX commands started from cd,new,defect,major,Future Releases,mc-vfs
1,114,[FrReq] hide dotfiles in home directory,new,enhancement,major,Future Releases,mc-core
1,329,mc has high memory footprint when working with archives through VFS,new,defect,major,Future Releases,mc-vfs
1,1447,Wrap long lines in editor,new,enhancement,minor,Future Releases,mcedit
1,1448,FTP protocol in Midnight Commander is unusable [metabug],new,defect,major,Future Releases,mc-vfs
1,1449,Tail -f like viewer/viewing of files,new,enhancement,minor,Future Releases,mc-core
1,1612,"Please remove ""Display bits""",new,defect,minor,Future Releases,mc-core
1,1670,Color sources for some GUI elements,new,enhancement,minor,Future Releases,mc-skin
1,1751,Indenting should behave EXACTLY like Tab/Backspace,new,enhancement,major,Future Releases,mcedit
1,1758,Including directories in (Un)Select group,new,defect,minor,Future Releases,mc-core
1,1761,Clock display,new,enhancement,trivial,Future Releases,mc-core
1,1763,F3 on directory with some files tagged,new,enhancement,trivial,Future Releases,mc-core
1,1769,ncurses screen library: no ctrl/shift-key recognized,new,defect,minor,Future Releases,mc-tty
1,1777,Can't view device files,new,enhancement,minor,Future Releases,mcview
1,1849,mcview: color output (ansi escapes) support,new,enhancement,major,Future Releases,mcview
1,1852,Support for ACL?,new,enhancement,minor,Future Releases,mc-core
1,1879,restore previous selection,new,enhancement,minor,Future Releases,mc-core
1,1984,something like syntax.d for highlighting,new,defect,major,Future Releases,mc-core
1,1989,"Improper creation of the file archive from the directory containing the ""\"" in the name",new,defect,major,Future Releases,mc-core
1,2011,Warning at the entrance to the archive,new,enhancement,trivial,Future Releases,mc-vfs
1,2030,Feature request:  unix pipe as VFS.,new,enhancement,trivial,Future Releases,mc-core
1,2089,"diff via ""File exists"" dialog",new,enhancement,minor,Future Releases,mc-core
1,2143,Inconsistent mouse-scrolling behavior in 4.7 (regression),new,defect,major,Future Releases,mc-core
1,2156,Run editor from viewer,assigned,enhancement,minor,Future Releases,mcview
1,2162,xdiff (binary diff),new,enhancement,major,Future Releases,mcdiff
1,2176,Safe delete improvement,new,enhancement,minor,Future Releases,mc-core
1,2191,Add some user-friendly way to play music (eg.: using mplayer),new,enhancement,trivial,Future Releases,mc-core
1,2194,Use no caching mode for copy/move(=copy to a new media and remove) files operations,new,enhancement,major,Future Releases,mc-core
1,2256,shell link via ssh fails to restore after connection lost,new,defect,major,Future Releases,mc-vfs
1,2278,Problem in the Copy operation,reopened,defect,major,Future Releases,mc-core
1,2300,Asynchronous copy operation,new,enhancement,trivial,Future Releases,mc-core
1,2310,When moving mc queues delete operations and performs them only if copy is completed sucesfully,new,enhancement,minor,Future Releases,mc-core
1,2328,No action without shell patterns,new,defect,major,Future Releases,documentation
1,2343,hotkey on any language,new,enhancement,major,Future Releases,mc-core
1,2348,"""file"" command detection at buildtime breaks crosscompile + isolated builds",new,defect,major,Future Releases,cross-compilation
