ticket,summary,component,version,milestone,type,owner,status,created,_changetime,_description,_reporter
4542,Timestamps with nanosecond precision support is broken on macOS,mc-core,master,Future Releases,enhancement,zaytsev,accepted,2024-05-21T11:51:28Z,2024-05-21T12:03:07Z,"Followup ticket to #3575 and PR on GitHub https://github.com/MidnightCommander/mc/pull/130

Sadly no-one came around to fix this, so packagers still disable the support manually:

https://github.com/Homebrew/homebrew-core/blob/master/Formula/m/midnight-commander.rb
https://github.com/macports/macports-ports/blame/master/sysutils/mc/Portfile

Here are the notes how to possible fix this:

---

Unfortunately, I think that the easiest way to access XNU sources from macOS 10.13 right now would be to get hired as a kernel developer by Apple. The system is not even officially released to the public yet (target date is 25th of September), and sources are usually released some time after the final release.

Anyways, I believe that source code access is not really necessary in the first place, as I would speculate that all one needs to do is to add

{{{
AC_CHECK_MEMBERS([struct stat.st_blksize, struct stat.st_rdev, struct stat.st_mtim, struct stat.st_mtimespec])
}}}

and wherever we use `HAVE_STRUCT_STAT_ST_MTIM` *or* `HAVE_UTIMENSAT` replace it with

{{{
#ifdef HAVE_STRUCT_STAT_ST_MTIM
    st.st_atim.tv_nsec = st.st_mtim.tv_nsec = st.st_ctim.tv_nsec = 0;
#elif defined HAVE_STRUCT_STAT_ST_MTIMESPEC
    st.st_atimespec.tv_nsec = st.st_mtimespec.tv_nsec = st.st_mtimespec.tv_nsec = 0;
#endif
}}}

or something along these lines and you will magically not only fix the build, but gain nanosecond precision support for macOS 10.13+ *and* BSD at the same time. Of course, cruft keeps accumulating, so ideally one should think about defining clever struct manipulation functions limiting define proliferation...

Better yet would be to undertake a major refactoring to clean up our time mess afterwards, but that's, of course, just wishful thinking.",zaytsev
4541,Hide VFS password in progress dialog,mc-core,master,4.8.32,enhancement,andrew_b,accepted,2024-05-20T08:49:15Z,2024-05-20T19:01:24Z,"https://github.com/MidnightCommander/mc/pull/198

Hello and sorry for submitting the PR here, just like the previous PR here, the Trac email is not arriving, I would much rather submit it there as an issue.

The problem is that it shows VFS (e.g. SFTP) passwords during ops that display VFS source (e.g. copy) in the progress dialog. The proposed change makes the source field identical to the one in target (i.e. it also includes CWD now), but this way it does not flash the password.

I see that 4.8.32 should be coming very soon, so I was hoping to get this squeezed in time for the release.

Thank you!",zaytsev
4540,Macro in mcedit deletes text because return value of edit_block_delete_cmd is misinterpreted,mcedit,master,4.8.32,defect,andrew_b,accepted,2024-05-20T06:38:30Z,2024-05-22T19:08:38Z,"This issue is in 4.8.31 as well as Git master. I'm having issues that macros defined in .local/share/mc/mcedit/macros.d and used as text editing macros using ExecuteScript in the editor section of mc.macros simply delete any text selected rather than replace the selected text with the output of the macro script.

Seems like commit f29c5a35f7938ab1e7e83a9c9faadc5129e6bb08 reworked the return value of edit_block_delete_cmd from an int with 1 if cancelled by user and 0 otherwise, to a gboolean which is false when cancelled by user and true otherwise. (Note the inverting of logic values in this change.)

Unfortunaty, something in that commit went wrong on https://github.com/MidnightCommander/mc/blob/master/src/editor/edit.c#L1824-L1832 : it looks like this code assumes old 1 is new true and vice versa; this breaks things.


Changing it to 'gboolean rc = TRUE;' and 'if (rc)' fixed this issue for me.


",Sprite_tm
4539,bolding without color spec does not work in 256-color mode,mc-skin,master,Future Releases,defect,,new,2024-05-19T16:59:15Z,2024-05-21T15:14:41Z,"the modarin skins contain this piece:

``
[viewer]
    ...
    viewbold = ;;bold
``

this doesn't appear to do anything at all in 256-color mode, so for example bolding in manual pages is not effective.

this works in 16-color mode.
underline works fine in either mode.
it does work when a color is specified.

i tested this with konsole and xterm, so i'm guessing it's not term-related.
",ossi
4538,change Xterm window title with mcdiff/mcedit/mcview,mc-core,master,Future Releases,enhancement,,new,2024-05-16T13:09:15Z,2024-05-16T13:09:15Z,"At this moment, mcdiff/mcedit/mcview do not change Xterm window title. So, from seeing window title it's impossible to distinguish if it is file manager located at the directory, or an utility with a file(s) opened.

Proposal: set the Xterm window title to ""mcdiff / mcedit / mcview opened_file(s)"".

Related ticket: https://midnight-commander.org/ticket/1364",Andrei_Korshikov
4537,make fallback skin configurable,mc-skin,master,Future Releases,enhancement,,new,2024-05-15T18:37:57Z,2024-05-16T14:46:48Z,"selecting a 256-color skin merely yields a warning and a fallback to the default scheme when mc is run in a 16-color terminal (which the linux console is). this is rather suboptimal - the fallback should be explicit (and give no warning when selected).

note that the manual color configuration already has terminal-based selection logic.

i already made related comments on #2173.

#2737 proposes a rather less-than-beautiful workaround.",ossi
4536,Add root variant of julia256 skin and fix typo in modarin256-thin,mc-skin,master,4.8.32,enhancement,andrew_b,closed,2024-05-08T20:53:58Z,2024-05-09T06:58:59Z,"Add root variant of julia256 skin and fix typo in modarin256-thin

Please find the patch attached to the ticket",eugenesan
4535,Temporary directory name conflicts when runnig inside containers with shared /tmp,mc-core,master,4.8.32,enhancement,andrew_b,closed,2024-05-08T20:43:18Z,2024-05-14T18:55:27Z,"When running inside Distrobox container temporary directory name conflicts with mc instance running on the host machine which has different permissions:
{{{
root@ubuntu:~# mc
Directory /tmp/mc-root is not owned by you
Temporary files will be created in /tmp
Press any key to continue...
}}}

Trivial fix I came up with is to add process ID to the directory name.
Also, that might be useful when running multiple instances on the host.

Please find the fix attached to the tocket

",eugenesan
4534,mc.ext.ini conversion - incorrect escaping in the Regex section,mc-config-ini,master,,defect,,closed,2024-05-08T11:14:01Z,2024-05-09T10:36:01Z,"It looks like in mc version 4.8.31 the mc.ext.ini file's Regex= expressions needs double escaping of the special characters (like .)

For example for mp4 videos the (auto generated) default is:
{{{
[mp4]
Regex=\\.(mp4|m4v|mpe?g)$
}}}
Probably as a result of an automatic conversion of this file from previous format I ended up with a config where the . in Regexes are prepended with just a single \. That result in most setting using Regex just not working. Newly generated mc.ext.ini contains double escaped Regexes like above and works just fine, but all previous user customization are lost.

Not sure if the need for double escaping was intended, but there seems to be a mismatch between the currently required format and the format produced by the conversion.",fedy
4533,External editor does not work with command line argument,mc-core,master,4.8.32,defect,andrew_b,closed,2024-03-28T06:12:39Z,2024-04-07T19:34:05Z,"When using an external editor for the ""Edit"" command (i.e. ""Use internal edit"" in the Configure Options is unchecked) the environment variable EDITOR is used. However, if $EDITOR contains a command line argument after the executable name, these arguments are not processed properly, and the editor might not be started at all.
How to reproduce:
(Precondition: vi is available on the system)
1.) On the command line, execute: export EDITOR=""vi +"" && mc
(the + argument should let vi start at the document's end instead of the beginning)
2.) Go to the Options menu -> Configuration -> uncheck ""Use internal edit""
3.) Move the cursor to a file that is larger than a single screen (e.g. ABOUT-NLS in mc's source directory)
4.) Press F4 to start the external editor
Result: Nothing visible happens
Expected result: vi is opened showing the end of the file ABOUT-NLS

Output of LC_MESSAGES=C mc -V:
{{{
GNU Midnight Commander 4.8.30
Built with GLib 2.78.3
Built with S-Lang 2.3.3 with terminfo database
Built with libssh2 1.11.0
With builtin Editor
With subshell support as default
With support for background operations
With mouse support on xterm and Linux console
With support for X11 events
With internationalization support
With multiple codepages support
With ext2fs attributes support
Virtual File Systems:
 cpiofs, tarfs, sfs, extfs, ftpfs, sftpfs
Data types:
 char: 8; int: 32; long: 64; void *: 64; size_t: 64; off_t: 64;
}}}
Output of LC_MESSAGES=C mc -F:
{{{
Home directory: /home/user
Profile root directory: /home/user

[System data]
    Config directory: /etc/mc/
    Data directory:   /usr/share/mc/
    File extension handlers: /usr/libexec/mc/ext.d/
    VFS plugins and scripts: /usr/libexec/mc/
	extfs.d:        /usr/libexec/mc/extfs.d/

[User data]
    Config directory: /home/user/.config/mc/
    Data directory:   /home/user/.local/share/mc/
	skins:          /home/user/.local/share/mc/skins/
	extfs.d:        /home/user/.local/share/mc/extfs.d/
	mcedit macros:  /home/user/.local/share/mc/mc.macros
	mcedit external macros: /home/user/.local/share/mc/mcedit/macros.d/macro.*
    Cache directory:  /home/user/.cache/mc/
}}}

I have determined the cause of the problem and will provide a fix (which works for a single command line argument) via Pull Request.
Summary: In function utilunix.c:my_system_make_arg_array the GPtrArray storing the contents of argv is not filled correctly.",Dhalgren
4532,Preserve ext2fs attributes on copy/move operations,mc-core,master,4.8.32,enhancement,andrew_b,closed,2024-03-24T16:20:25Z,2024-03-31T15:51:03Z,Preserve ext2fs attributes on copy/move operations,andrew_b
4531,/bin/sh is not supported for mc as a subshell,mc-core,master,,defect,,closed,2024-03-20T13:21:32Z,2024-03-20T13:59:51Z,"After a FreeBSD 14.0 fresh install you are going to face with strange error when you want to run mc command after installing it.

It says: 

common.c: unimplemented subshell type 1
read (subshell_pty...): No such file or directory (2)

The problem:

FreeBSD 14.0 changed the default shell to /bin/sh which is not supported for mc as a subshell. The subshell is a forked process that you can run command in the background while mc is running, the hotkey to bring it up is CTRL + O.

The Workaround:

Change back your shell to /bin/csh.

That is the way:

pw user mod root -s /bin/csh",phegumda
4530,8 new skins (modarcon16 x4 and modarin256 x4) and 2 new variants of xoria,mc-skin,master,4.8.32,enhancement,andrew_b,closed,2024-03-18T02:40:19Z,2024-03-23T07:18:57Z,"I've prepared a set of 3 patches to add 6 new skins and 2 variants of xoria skin.

* skin: add modarin256 thin and root variant (4 minutes ago)
* skin: add modarcon16 thin and root variant (5 minutes ago)
* skin: add xoria

modarcon16 and modarin256 were ""dangling"" around in Debian/Ubuntu package for some time now so I decided to commit them along a couple more variants of xoria.",eugenesan
4529,"Misfeature: ""history""",mc-core,master,,defect,,closed,2024-02-14T06:49:15Z,2024-02-14T09:39:01Z,"Midnight Commander stores records of user activity in the file `~/.local/share/mc/history`, including directories visited and filenames manipulated.

I'm not assuming that anything nefarious is going on, but it's certainly unclear who this file is intended to benefit. I never found a feature of Midnight Commander that allows browsing this ""history"", and it doesn't appear to be documented. It may be leftover from some uncompleted or abandoned idea. The only references I can find to this file on the web are people trying to find out how to disable it.

Personally I am tired of having to remember to disable and delete it on every user account on every system where I install Midnight Commander. This misfeature is best deleted.

**At an ABSOLUTE MINIMUM, it must not be enabled by default.**

This history file in its current form, especially being undocumented and of unclear purpose, is useless, untidy, inappropriate, creepy, and may interfere with data protection legal requirements for some use cases.",no
4528,Can't recursively delete a mode 000 directory,mc-core,master,Future Releases,defect,,new,2024-02-03T09:51:00Z,2024-02-03T10:37:37Z,"Steps to reproduce:

{{{
mkdir -p 1/2
chmod 000 1/2
}}}

Now try to delete 1 and all subdirs recursively: ""Cannot remove directory 1: Directory not empty (39)"".

Now enter 1 and you're able to delete 2 just fine. ",birdie
4526,Wrong string replacement using regular expression with $-sign (end of line),mcedit,4.8.27,4.8.32,defect,,closed,2024-01-30T15:23:34Z,2024-02-11T16:06:40Z,"I suppose, this problem concerns a similar problem described in the ticket #4525

== How to reproduce ==

 1 Run mcedit and type in these lines:
 {{{
111
112
113
114
115
121
122
<empty line here>
 }}}

 2 Go to the beginning of the file and press F4
 3 Fill in the form this way:
 {{{
 ""Enter search string:"" .$
 ""Enter replacement string:"" 7
 (*) ""Regular expression""
 }}}

 4 <OK> -> <All>

 The correct result MUST be:
 {{{
117
117
117
117
117
127
127
<empty line here>
 }}}

 As a result you'll get this text:
 {{{
1177117711771177117712771277
<THERE IS NO! empty line here>
 }}}

 == That's wrong ==
This regex has to change only the last char in each line. ""Newline"" symbols should be ignored.

 a) The last chars are replaced in all lines. It's correct.
 b) But all ""newline"" symbols are changed by ""7"" also. This isn't correct!


PS. It seems to me that the algorithm should ignore the symbols \r and \n always, except when the user specifies them explicitly.
",sabitov
4525,Wrong string replacement using regular expression with ^-sign (begin of line),mcedit,4.8.27,4.8.32,defect,andrew_b,closed,2024-01-29T15:14:18Z,2024-02-11T16:05:28Z,"== How to reproduce ==

1 Run mcedit and type in these lines:

{{{
111
112
113
114
115
121
122
}}}


2 Go to the beginning of the file and press F4
3 Fill in the form this way: 

{{{
""Enter search string:"" ^1
""Enter replacement string:"" 7
(*) ""Regular expression""
}}}


4 <OK> -> <All>

The correct result MUST be:

{{{
711
712
713
714
715
721
722
}}}


As a result you'll get this text:

{{{
777
772
773
774
775
721
722
}}}


== That's wrong ==
This regex should to change only the first char in each line.

a) there are wrong changes at second char in lines 1-5
b) there is  wrong change  at third  char in line  1
c) pay attention to the 6th and 7th lines. They are correct.",sabitov
4524,Prepare for release mc-4.8.32,adm,master,4.8.32,task,,new,2024-01-27T08:44:20Z,2024-05-20T08:53:24Z,,zaytsev
4523,Still issues with unit prefixes (related to 3666),mc-core,master,Future Releases,defect,,new,2024-01-25T17:19:26Z,2024-01-26T17:02:11Z,"In mc 4.8.30

The SI/IEC suffixes for sizes still have issues. In particular:

size_trunc() is correct, uses kB/KiB (yes, the K is upper case, as it should), MB/MiB and so on.

size_trunc_len() however is completely wrong since it simply uses the lowercase letters (for the SI units!) in the static suffix_lc array. So you get a SI mB (milli byte!) and an IEC KB (which is wrong).

It's a nitpick but since there is a SI/IEC switch it would be better to use the right units.",lmarcantonio
4522,Menu navigation hotkeys stop working in 4.8.30,translations,4.8.30,,defect,,closed,2024-01-24T19:41:51Z,2024-01-29T20:00:41Z,"After upgrading Midnight commander from 4.8.29 to 4.8.30,the menu navigation hotkeys stop working. I've tried working in different terminals: kitty, alacrity, xfce4-terminal. It's the same behavior everywhere.
Deleting the Midnight commander settings directory does not help.
Rollback to the previous version - everything works as it should.

Steps to reproduce the problem:
1. Open Midnight commander.
2. Press F9 and then, from example, F (for Ftp connection).
3. Press any alphabetic key - nothing works.

Gentoo x64-86.
GNU Midnight Commander 4.8.30
Built with GLib 2.78.3
Built with S-Lang 2.3.3 with terminfo database
With builtin Editor and Aspell support
With subshell support as default
With support for background operations
With mouse support on xterm and Linux console
With support for X11 events
With internationalization support
With multiple codepages support
With ext2fs attributes support
Virtual File Systems:
 cpiofs, tarfs, sfs, extfs, ext2undelfs, ftpfs, fish
Data types:
 char: 8; int: 32; long: 64; void *: 64; size_t: 64; off_t: 64;",alpir
4521,Really escape fish shell history,mc-core,master,4.8.32,defect,andrew_b,closed,2024-01-18T09:50:57Z,2024-02-11T16:25:41Z,"Some of the ""service"" commands generated by the mc ""leak"" into the fish subshell history available to the user. An example to reproduce:

* set user shell to fish and start mc (`SHELL=/usr/bin/fish mc`)
* navigate to any directory
* press Ctrl+o
* press ↑ button (UP, go back in history)
* observe "" cd (printf '%b' ... "" command

Older versions of fish shell ignored commands starting with a space (and did not show the discussed `cd`-commands), but after this [[https://github.com/fish-shell/fish-shell/issues/1383|issue]], fixes were [[https://github.com/fish-shell/fish-shell/commit/9fdc4f903b8b421b18389a0f290d72cc88c128bb|made]] that emulate the behavior of zsh's `HIST_IGNORE_SPACE` feature. So, we just have to use the zsh workaround for the fish shell as well.

The proposed patch has been tested with:
* fish shell, version 3.6.1
* mc, version 4.8.27
* mc, 'master' git branch",htower
4520,Smell: alternate_plus_minus depends on xterm_title,mc-core,master,Future Releases,defect,,new,2024-01-15T11:22:26Z,2024-01-29T20:04:12Z,"In `src/filemanager/layout.c` the code goes like:

{{{
void
update_xterm_title_path (void)
{
    if (mc_global.tty.xterm_flag && xterm_title)
    {
        [...]
        if (!mc_global.tty.alternate_plus_minus)
            numeric_keypad_mode ();
        [...]
    }
}
}}}

The features `alternate_plus_minus` and `xterm_title` have no reason to be related. They should be absolutely unrelated to each other. My preferred behavior of the `+-*` keys should be independent from my preference of the window title contents.

Yet, here some operation regarding the `alternate_plus_minus` mode is conditional to `xterm` having been detected and my `xterm_title` preference being enabled.

I have not tracked down the exact user-facing bug, but this is a very strong code smell. I'm pretty sure that if I disable `xterm_title` then something around the handling of `alternate_plus_minus` goes wrong. Or if not then the code there is absolutely unnecessary and misleading. Plus, the method name `update_xterm_title_path` does not accurately reflect what the method does.",egmont
4519,php syntax: single line # style comments don't have to begin at the beginning of the line,mcedit,master,4.8.32,defect,andrew_b,closed,2024-01-14T17:17:45Z,2024-01-28T08:25:18Z,"See here: https://www.php.net/manual/en/language.basic-syntax.comments.php

the example is given clearly, the # does not start at the beginning of the line.

I have tried the following change, and it highlights my files correctly:

{{{#!diff
diff --git a/misc/syntax/php.syntax b/misc/syntax/php.syntax
index b1ba3da8b..b3f7f79fd 100644
--- a/misc/syntax/php.syntax
+++ b/misc/syntax/php.syntax
@@ -3156,6 +3156,6 @@ context exclusive /\* \*/ brown
 context exclusive // \n brown
     spellcheck
 
-context linestart # \n brown
+context # \n brown
     spellcheck
}}}",purdeaandrei
4518,cd to rar5 achives breaks with rar-7,mc-vfs,4.8.30,4.8.32,defect,andrew_b,closed,2024-01-13T13:20:31Z,2024-01-30T18:49:03Z,"Release of rar 7 breaks the detection of of rar version in urar vfs. Currently only rar5 and rar6 is recognized by mcrarfs_list(). Probably, all rar archives with versions higher than 4 should be handled by mcrar5fs_list()


Steps to reproduce:
1. install rar 7 or unrar 7
2. press ""Enter"" on rar5 archive

Various errors appear like:
{{{
1 1000 1002 0 00/00/00  ./                4582       732  15%                              1
}}}

Possible fix:
{{{
--- urar	2023-08-28 03:00:00.000000000 +0300
+++ urar.new	2024-01-13 16:25:56.396778971 +0300
@@ -113,7 +113,7 @@
 
 mcrarfs_list ()
 {
-    [ x$UNRAR_VERSION = x6 -o x$UNRAR_VERSION = x5 ] && mcrar5fs_list ""$@"" || mcrar4fs_list ""$@""
+    [ x$UNRAR_VERSION \> x4 ] && mcrar5fs_list ""$@"" || mcrar4fs_list ""$@""
 }
 
 mcrarfs_copyin ()
}}}
",ctmp1
4517,4.8.30: upgrade to glib 2.79.0 causes that mc is no longer is able enter into archive,mc-core,4.8.30,,defect,,closed,2024-01-12T14:14:19Z,2024-01-24T18:37:00Z,"Upgrade glib to 2.79.0 without rebuilding mc causes that mc is no longer is able enter into archive.
glib maintainer refused to investigate that it is not glib issue
https://gitlab.gnome.org/GNOME/glib/-/issues/3212",kloczek
4516,Combining characters in mcedit not merged with letters,mcedit,master,Future Releases,enhancement,,new,2024-01-03T22:52:11Z,2024-02-18T11:52:44Z,"Combining characters in mcedit in edit mode (F4) aren't merged with preceding letters, but in view mode (F3) get combined properly.

That is everlasting issue. Is this a bug or a feature?
And if possible, if it is a ""feature"", fix this oddity and add an option for either displace of combining symbols in place or merged with preceding letters.

I am currently working both with RTL and LTR texts and would like it to be fixed, please.",vzhuromskyy
4515,Number of plurals in Spanish es.po,translations,master,,defect,,closed,2023-12-30T00:18:22Z,2024-01-02T14:09:31Z,"I can't figure out how to explain the existence of three plural forms in Spanish language nor can I find any reference about it in the web. Neither can I revert the change in Transifex.

The change in po/es.po was done by commit [168ec330] ""Update translations from Transifex"" dated 2023-01-05.

{{{
   -""Plural-Forms: nplurals=2; plural=(n != 1);\n""
   +""Plural-Forms: nplurals=3; plural=n == 1 ? 0 : n != 0 && n % 1000000 == 0 ? ""
   +""1 : 2;\n""
}}}

As stated in https://www.gnu.org/software/gettext/manual/html_node/Plural-forms.html the former seems to be right one for Spanish, Portuguese, English, German…",dmartina
4514,Open all marked files in a panel in mceditor,mc-core,master,Future Releases,enhancement,,new,2023-12-04T23:12:01Z,2023-12-05T05:31:38Z,"Hello. I recently added the possibility of opening all marked files in a panel into the editor.

Previously, if one had marked several files in a panel and then pressed f4, only the selected file would be open -even if it was not marked. I believe it is more natural to open the marked files, if any.

I present two implementations - one that only touches src/filemanager/cmd.c, and one that makes mcedit_arg_new in src/arg.h public so we can simplify things in the former file.

I hope this is of interest to the community and would be glad to get some feedback.",jonn
4513,Wrong tar extraction,mc-vfs,master,Future Releases,defect,,new,2023-11-21T17:35:53Z,2023-11-21T19:37:08Z,"You can add (using tar -r) in a tar file multiple files with the same name (or multiple versions of the same file). 
When such tar file is opened in mc, every 'instance' of these entries (or occurrences as the tar help refers to them) is listed.
But when you copy or view such an occurrence, no matter which one you select, always the same file is displayed/copied.

Steps to reproduce:
** 1) create a file named sample1.txt with the following contents **

 Text line v1

** 2) execute **
 tar -rf test.tar sample1.txt

** 3) modify the sample1.txt to have the following contents **

 Text line v2

** 4) execute **
 tar -rf test.tar sample1.txt

** 5) open the test.tar using mc **

** 6) view(F3) or copy (F5) each file. **
The files will be identical

Expected behavior:
The newer file should reflect the modified state of the sample1.txt while the old should reflect the initial.

To correctly view the 'instances' of the file using tar, you can run
 tar -xf test.tar sample1.txt -O --occurrence=1
for the initial version
 tar -xf test.tar sample1.txt -O --occurrence=2
for the new version",fraganestis
4512,mc should use kPRV5 from terminfo for Ctrl+PageUp,mc-tty,master,Future Releases,enhancement,,new,2023-11-21T13:15:14Z,2023-11-23T17:59:52Z,"I noticed that the Ctrl+PageUp combination (to navigate to the parent directory) didn't work in wezterm (with `config.term = ""wezterm""`). A bit of experimentation showed that it worked when wezterm identified itself as xterm, or if mc is started with --xterm. Upon investigating, I found that the reason why it works with TERM=xterm is only because mc itself hard-codes the sequence that xterm uses (the xterm_key_defines array), when it detects that it is running in that terminal emulator (check in init_key) or with --xterm.

I am not sure if this is standardized anywhere, but I noticed that many terminal emulators declare the sequence for Ctrl+PageUp as the kPRV5 capability in their terminfo. Grepping for kPRV5 in my /usr/share/terminfo gives me over 60 matches. wezterm's terminfo doesn't have it yet, but it would not be a problem to add it.

I think it would be nice if mc checked terminfo for capability strings such as kPRV5, in order to support such key combinations in other terminals.

I can work on a patch with some guidance. I noticed the Key_xxx definitions in keyxdef.c, but it's not clear to me how to extend that to only teach mc about some new terminfo keys.
",CyberShadow
4511,uc1541 update,mc-vfs,master,4.8.31,defect,andrew_b,closed,2023-11-20T17:57:10Z,2023-12-01T17:04:14Z,"Hi, I've fixed one important issue with version 3.6 of uc1541 script. Please update it in MC as well.

Cheers.

https://github.com/gryf/uc1541",gryf
4510,The problem with copying to the same partition,mc-core,4.8.30,Future Releases,defect,,new,2023-11-19T11:06:51Z,2023-11-19T13:33:31Z,"partition :  3TB, xfs

Linux 6.2.0-36-generic #37~22.04.1-Ubuntu SMP PREEMPT_DYNAMIC Mon Oct  9 15:34:04 UTC 2 x86_64 x86_64 x86_64 GNU/Linux

current version: 4.8.27, tested with 4.8.30, the problem persists 


Copying files to the same partition works very fast, without calculating the size. A huge 1.7 TB directory was copied in 1 second, the du command run from the root of the partition showed a size larger than the partition size in the df command. The copied files are not mapping or link, the modified target file is different from the source file.

This problem only occurs when copying files on the same 3 TB partition, copying from another partition to a 3 TB partition works correctly. 

The cp command on the same partition works correctly. The file system has no errors.
 ",bindto
4509,Support for LZO/LZOP compression format,mc-core,master,4.8.31,enhancement,andrew_b,closed,2023-11-14T13:26:36Z,2023-11-26T14:29:12Z,"Here is a patch that integrates the lzop compressor into the Midnight Commander. The file extention of lzop compressed files is .lzo and for tar archives both .tar.lzo and .tzo are allowed.

As I often use this type of compressed files, I would appreciate it if this patch is integrated into the Midnight Commander project.",TobiasW
4508,Unable to search again for space(s),mc-core,master,,defect,,closed,2023-10-26T09:28:10Z,2023-10-26T10:10:55Z,"1. Open a file in editor/viewer
2. Hit F7 an search for a space (or more)
3. After the first space character is found, hit F7 and see that the space is no longer in search box.

This behavior is not consistent. Try searching for something else and the text is always found in search box for a second search. 

$ mc -V
GNU Midnight Commander 4.8.30
Built with GLib 2.56.4
Built with S-Lang 2.3.2 with terminfo database
With builtin Editor and Aspell support
With optional subshell support
With support for background operations
With mouse support on xterm and Linux console
With internationalization support
With multiple codepages support
With ext2fs attributes support
Virtual File Systems:
 cpiofs, tarfs, sfs, extfs, ftpfs, fish
Data types:
 char: 8; int: 32; long: 64; void *: 64; size_t: 64; off_t: 64;
",gv
4507,Shell link shows incorrect file names with cyrillic or diacritic symbols,mc-vfs,master,4.8.31,defect,andrew_b,closed,2023-10-14T11:16:18Z,2023-10-22T15:02:12Z,"When using Shell link, filenames with cyrillic or diacritic symbols are displayed as chains of numbers. It is not possible to perform operations with such files.
example contents of some directory:

{{{
ls -gn
-rw-r--r-- 1 1000 0 Oct 14 13:11 aaa
-rw-r--r-- 1 1000 0 Oct 14 13:26 āāā
-rw-r--r-- 1 1000 0 Oct 14 13:11 bbb
lrwxrwxrwx 1 1000 6 Oct 14 13:26 fff -> āāā
lrwxrwxrwx 1 1000 6 Oct 14 13:26 sss -> ššš
-rw-r--r-- 1 1000 0 Oct 14 13:26 ššš
-rw-r--r-- 1 1000 0 Oct 14 13:26 ввв
-rw-r--r-- 1 1000 0 Oct 14 13:26 ггг
lrwxrwxrwx 1 1000 6 Oct 14 13:26 ддд -> ššš
}}}

how the same directory is displayed via shell link (ssh) to localhost:

{{{
/..                     │UP--DIR│Oct 14 13:44
│ 304201304201304201    │      0│Oct 14 13:26
│ 305241305241305241    │      0│Oct 14 13:26
│ 320262320262320262    │      0│Oct 14 13:26
│ 320263320263320263    │      0│Oct 14 13:26
│@320264320264320264    │      6│Oct 14 13:26
│ aaa                   │      0│Oct 14 13:11
│ bbb                   │      0│Oct 14 13:11
│@fff                   │      6│Oct 14 13:26
│@sss                   │      6│Oct 14 13:26
}}}

Problem is with '''fish_list_perl()''' in '''/usr/lib/mc/fish/ls''':
S_IMODE and S_IFMT subroutines are not being imported from ''Fcntl'' 
due to line 128 '''''import Fcntl "":mode"" unless defined &S_ISLNK;'''''

changing /usr/lib/mc/fish/ls line 126 '''''use Fcntl;''''' to '''''use Fcntl "":mode"";''''' fixes the problem.

Additional information:
Arch Linux with all recent updates

LC_MESSAGES=C mc -V
GNU Midnight Commander 4.8.30
Built with GLib 2.76.4
Built with S-Lang 2.3.3 with terminfo database
Built with libssh2 1.11.0
With builtin Editor and Aspell support
With subshell support as default
With support for background operations
With mouse support on xterm and Linux console
With support for X11 events
With internationalization support
With multiple codepages support
With ext2fs attributes support
Virtual File Systems:
 cpiofs, tarfs, sfs, extfs, ftpfs, sftpfs, fish
Data types:
 char: 8; int: 32; long: 64; void *: 64; size_t: 64; off_t: 64;

mc --configure-options
 '--prefix=/usr' '--libexecdir=/usr/lib' '--sysconfdir=/etc' '--enable-aspell' '--with-screen=slang' '--with-x' 'CFLAGS=-march=x86-64 -mtune=generic -O2 -pipe -fno-plt -fexceptions         -Wp,-D_FORTIFY_SOURCE=2 -Wformat -Werror=format-security         -fstack-clash-protection -fcf-protection -g -ffile-prefix-map=/build/mc/src=/usr/src/debug/mc -flto=auto' 'LDFLAGS=-Wl,-O1,--sort-common,--as-needed,-z,relro,-z,now -flto=auto'
",lnx
