__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
Future Releases,3128,dataloss: moving a file and skipping upon problem deletes original file,mc-core,new,,4.8.11,defect,blocker,,2019-05-06T21:14:14Z,12:32:25Z,richlv
Future Releases,4487,mcdiff fails on macOS because of wrong diff support,mcdiff,new,,4.8.29,defect,blocker,,2023-07-30T19:33:59Z,19:33:59Z,frin
Future Releases,3197,FTP renaming leads to DATA LOSS,mc-vfs,new,,4.8.8,defect,blocker,,2019-08-08T20:32:29Z,13:24:49Z,dnied
Future Releases,3961,Move over ssh shell will destory files when target FS full,mc-vfs,new,,4.8.15,defect,critical,,2019-08-09T13:46:30Z,14:01:49Z,BruXy
Future Releases,4170,Move CI from Travis to GitHub Actions,adm,new,,master,enhancement,critical,,2024-01-21T14:54:16Z,15:00:52Z,zaytsev
Future Releases,4510,The problem with copying to the same partition,mc-core,new,,4.8.30,defect,critical,,2023-11-19T13:33:31Z,11:06:51Z,bindto
Future Releases,4166,dataloss: mcedit save of existing file on full sshfs file system causes empty file,mcedit,reopened,,4.8.25,defect,critical,,2021-01-10T14:34:12Z,13:43:45Z,baryluk
Future Releases,3984,mcdiff Segmentation fault in ydiff.c when calling g_utf8_offset_to_pointer(),mcdiff,new,,4.8.22,defect,critical,,2019-05-12T13:52:52Z,17:46:29Z,Bernward
Future Releases,4213,mc crashes on startup with subshell support as default in Freebsd,mc-core,accepted,,4.8.26,defect,critical,andrew_b,2024-01-21T14:55:06Z,22:21:09Z,support.od.ua
Future Releases,3874,Bracketed paste mode turned off by mc,mc-core,new,,master,defect,critical,,2019-08-17T07:20:02Z,13:22:31Z,nerijus
Future Releases,3825,Do not keep the directory handle open,mc-core,new,,master,defect,major,,2019-05-06T21:23:53Z,22:10:41Z,birdie
Future Releases,3636,"Develop tests for embedded scripts, e.g. VFS",tests,assigned,,master,enhancement,major,mooffie,2017-01-29T21:32:09Z,19:51:18Z,zaytsev
Future Releases,2323,syntax hightlighting rule order bogus,mcedit,accepted,,master,defect,major,zaytsev,2011-11-01T06:10:47Z,09:12:23Z,ossi
Future Releases,2423,MC doesn't jump to a destination directory upon pressing Enter on files in panelization,mc-core,new,,4.7.4,defect,major,,2021-07-28T06:17:55Z,11:55:46Z,birdie
Future Releases,3343,Add a support for FTPS connection,mc-vfs,new,,master,enhancement,major,,2021-10-28T17:16:27Z,11:36:36Z,gorgo
Future Releases,2690,wrapping up: unfinished part of ticket #1730,mcview,new,,4.8.1,defect,major,,2011-12-16T16:08:29Z,22:31:45Z,mnk
Future Releases,3147,Virtual Squashfs Support,mc-vfs,new,,master,enhancement,major,,2014-01-11T18:39:26Z,18:39:26Z,Unknown
Future Releases,3474,[patch] fix some -Wshorten-64-to-32 warnings,mc-core,new,,master,defect,major,,2015-05-25T23:34:34Z,23:34:34Z,and
Future Releases,2129,--enable-static has no effect,mc-core,new,,4.7.1,defect,major,,2013-12-17T08:37:07Z,06:52:19Z,slyfox
Future Releases,67,savannah: x selection in editor,mcedit,assigned,,master,enhancement,major,,2016-11-29T07:18:47Z,08:27:25Z,me4mc
Future Releases,3785,extfs: make the tester a TAP producer,tests,new,,master,task,major,,2017-03-07T22:56:38Z,22:56:38Z,mooffie
Future Releases,3974,mcview doesn't scroll correctly upon search,mcview,new,,4.8.22,defect,major,,2019-05-06T09:09:47Z,17:08:48Z,mnk
Future Releases,3798,MC is leaking a pipe to executed programs,mc-core,new,,4.8.19,defect,major,,2017-03-24T12:11:19Z,12:03:48Z,0xe2.0x9a.0x9b
Future Releases,4012,Replace does not work correctly with mark columns,mcedit,new,,4.8.20,defect,major,,2019-09-02T17:14:05Z,17:14:05Z,adamk
Future Releases,70,savannah: enter vfs with cmdline buffer,mc-vfs,new,,,defect,major,,2014-01-11T17:10:14Z,08:45:07Z,me4mc
Future Releases,3734,Improve the syntax documentation,documentation,new,,master,task,major,,2019-09-28T08:18:05Z,18:36:55Z,mooffie
Future Releases,2946,sftpfs transfers are very slow,mc-vfs,new,,4.8.7,defect,major,,2013-03-09T06:41:43Z,11:55:49Z,eugenesan
Future Releases,3345,Subshell not working in GNU screen,mc-core,new,,4.8.13,defect,major,,2015-11-09T10:40:13Z,05:03:37Z,michalzuber
Future Releases,3004,Pump up MC development using Plugins API,mc-core,new,,master,enhancement,major,,2014-09-13T11:48:11Z,23:24:04Z,iwfmp
Future Releases,3673,Deprecate size_trunc_sep() in favor of locale-dependent printf support,mc-core,new,,master,task,major,,2016-08-17T13:31:30Z,12:58:38Z,michael-o
Future Releases,2951,Open files on sftp link fails or opens wrong file,mc-vfs,new,,4.8.5,defect,major,,2013-01-12T17:44:04Z,17:44:04Z,Marco
Future Releases,3497,auto turn off sorting,mc-core,new,,master,enhancement,major,,2015-10-13T20:38:13Z,18:28:20Z,Nicolas Rybkin
Future Releases,3824,Quick cd is relative in panelization,mc-core,new,,master,defect,major,,2017-06-08T17:25:11Z,06:30:07Z,andrew_b
Future Releases,3771,trac: ticket create/update operations are very slow,adm,new,,master,defect,major,,2023-05-11T06:02:12Z,13:18:37Z,cri
Future Releases,3675,"Update/rework panel option ""Use SI size units""",mc-core,new,,master,enhancement,major,,2016-08-17T13:30:40Z,13:16:39Z,michael-o
Future Releases,3170,A feature for selected files,mc-core,new,,master,enhancement,major,,2015-11-03T14:22:40Z,07:36:46Z,Graf
Future Releases,68,savannah: Aborting a FISH file transfer is grossly inefficient,mc-vfs,assigned,,master,defect,major,,2016-11-29T07:22:04Z,08:32:43Z,ptsekov
