rating,id,summary,status,type,priority,milestone,component
-1,18,savannah: extend instead of removing selection,new,enhancement,minor,Future Releases,mcedit
3,28,savannah: syntax highlighting in viewer wanted,new,enhancement,minor,Future Releases,mcview
3,37,savannah: external editor does not write changes on remote file systems,new,defect,major,Future Releases,mc-vfs
-1,39,"savannah: viewer position from ""find file"" dialog vs. parsed files",new,enhancement,minor,Future Releases,mcview
3,62,savannah: MC fail to notice when archive is replaced,new,defect,major,Future Releases,mc-vfs
1,68,savannah: Aborting a FISH file transfer is grossly inefficient,assigned,defect,major,Future Releases,mc-vfs
1,73,savannah: ';' separated UNIX commands started from cd,new,defect,major,Future Releases,mc-vfs
1,114,[FrReq] hide dotfiles in home directory,new,enhancement,major,Future Releases,mc-core
-1,287,[PATCH] don't interpret modifiers for Esc + Numeral F-key emulation,assigned,enhancement,major,Future Releases,mc-core
1,329,mc has high memory footprint when working with archives through VFS,new,defect,major,Future Releases,mc-vfs
2,399,Compare directories does not work as expected,new,defect,major,Future Releases,mc-core
-1,417,Mailfs Bugs/Patches,new,defect,trivial,Future Releases,mc-vfs
1,1447,Wrap long lines in editor,new,enhancement,minor,Future Releases,mcedit
1,1448,FTP protocol in Midnight Commander is unusable [metabug],new,defect,major,Future Releases,mc-vfs
1,1449,Tail -f like viewer/viewing of files,new,enhancement,minor,Future Releases,mc-core
2,1483,Panel scrollbar,accepted,enhancement,major,Future Releases,mc-core
5,1488,Mountpoint selector,accepted,enhancement,major,Future Releases,mc-core
4,1601,editor/viewer: UTF-16 as input/edit encoding,assigned,enhancement,major,Future Releases,mc-core
1,1612,"Please remove ""Display bits""",new,defect,minor,Future Releases,mc-core
4,1636,hotlist: fast filter,new,enhancement,major,Future Releases,mc-core
2,1652,Hide ^M in editor.,assigned,enhancement,major,Future Releases,mcedit
1,1670,Color sources for some GUI elements,new,enhancement,minor,Future Releases,mc-skin
-3,1684,Rename operation behaviour is not natural to file managers,new,enhancement,minor,Future Releases,mc-core
1,1751,Indenting should behave EXACTLY like Tab/Backspace,new,enhancement,major,Future Releases,mcedit
1,1758,Including directories in (Un)Select group,new,defect,minor,Future Releases,mc-core
1,1761,Clock display,new,enhancement,trivial,Future Releases,mc-core
2,1762,[METATICKET] Find file - more search parameters,new,enhancement,major,Future Releases,mc-core
1,1763,F3 on directory with some files tagged,new,enhancement,trivial,Future Releases,mc-core
1,1769,ncurses screen library: no ctrl/shift-key recognized,new,defect,minor,Future Releases,mc-tty
1,1777,Can't view device files,new,enhancement,minor,Future Releases,mcview
-1,1801,"left/right arrow behavior inconsistent with ""Cursor beyond end of line""",reopened,enhancement,minor,Future Releases,mcedit
1,1849,mcview: color output (ansi escapes) support,new,enhancement,major,Future Releases,mcview
1,1852,Support for ACL?,new,enhancement,minor,Future Releases,mc-core
1,1879,restore previous selection,new,enhancement,minor,Future Releases,mc-core
3,1908,Use F3 instead of Ctrl-Space on directory to show size,new,enhancement,trivial,Future Releases,mc-core
1,1984,something like syntax.d for highlighting,new,defect,major,Future Releases,mc-core
1,1989,"Improper creation of the file archive from the directory containing the ""\"" in the name",new,defect,major,Future Releases,mc-core
1,2011,Warning at the entrance to the archive,new,enhancement,trivial,Future Releases,mc-vfs
1,2030,Feature request:  unix pipe as VFS.,new,enhancement,trivial,Future Releases,mc-core
3,2047,"Add an option ""Don't traverse mounted file systems"" for ""File find""",new,enhancement,minor,Future Releases,mc-core
2,2072,high cpu usage during directory navigation and UTF-8 locale,new,defect,major,Future Releases,mc-core
3,2088,"""Show directory sizes"" usability regression versus 4.6.x",accepted,defect,major,Future Releases,mc-core
1,2089,"diff via ""File exists"" dialog",new,enhancement,minor,Future Releases,mc-core
