__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
Future Releases,70,savannah: enter vfs with cmdline buffer,mc-vfs,new,,,defect,major,,2014-01-11T17:10:14Z,08:45:07Z,me4mc
Future Releases,76,"savannah: Dangerous unpacking (disk full is not reported, unpacked files become corrupt)",mc-vfs,new,,,defect,major,,2014-01-11T22:48:26Z,09:32:47Z,ngaba
Future Releases,73,savannah: ';' separated UNIX commands started from cd,mc-vfs,new,,,defect,major,,2014-01-11T22:47:04Z,09:18:32Z,valera
Future Releases,1439,update documentation system,adm,new,,,task,major,,2009-08-02T08:54:24Z,08:54:24Z,iNode
Future Releases,47,savannah: Environment variables in a subshell,mc-core,new,,,defect,major,,2014-02-05T23:07:34Z,21:27:38Z,phd
Future Releases,77,savannah: fish copies files to tmp before transfer -> fails with low disk space,mc-vfs,new,,,defect,major,,2022-11-05T10:13:56Z,09:38:09Z,tropikhajma
Future Releases,79,savannah: Hang on directory change when not run as root,mc-vfs,new,,,defect,major,,2022-11-24T13:35:45Z,09:58:41Z,cardboard42
Future Releases,24,savannah: session management wanted,mc-core,new,,,task,minor,,2014-01-11T15:49:52Z,15:02:25Z,ossi
Future Releases,39,"savannah: viewer position from ""find file"" dialog vs. parsed files",mcview,new,,,enhancement,minor,,2021-09-15T14:52:14Z,19:39:19Z,ossi
Future Releases,3656,incorrect handling of ftp symlinks,mc-vfs,new,,,defect,minor,,2016-06-19T17:09:04Z,17:09:04Z,ahauras
Future Releases,34,[FtReq] DAR archive support,mc-vfs,new,,,enhancement,minor,,2014-01-11T16:00:36Z,19:03:07Z,puntarenas
Future Releases,22,savannah: cons.saver lacking privileges,mc-core,new,,,defect,minor,,2014-01-11T15:48:17Z,12:42:28Z,ossi
Future Releases,15,"savannah: ""quick save"" may clobber files",mcedit,new,,,defect,minor,,2014-01-11T15:39:57Z,11:04:20Z,ossi
Future Releases,80,savannah: chown editor usability improvement suggestions,mc-core,new,,,enhancement,minor,,2014-01-11T22:56:00Z,10:02:09Z,maraqq
Future Releases,29,savannah: restoring xterm window title on exit wanted,mc-core,assigned,,,enhancement,trivial,,2016-11-29T07:22:02Z,15:21:32Z,ossi
Future Releases,5,"savannah: Development request: inserting a new directory entry inside the directory history list, not at the top",mc-core,new,,,enhancement,trivial,,2014-01-11T15:21:38Z,10:12:21Z,slavazanko
4.8.0-pre1,2251,builtin ftp client can't download files with apostrophe in a file  name,mc-vfs,closed,fixed,,defect,major,,2011-06-24T07:59:01Z,17:24:48Z,dkostousov
4.8,41,savannah: MC incorrectly completes directories with spaces,mc-vfs,closed,duplicate,,defect,major,,2014-01-11T16:08:27Z,20:44:00Z,ptsekov
4.8,33,savannah: Error copying/moving files with particular names,mc-vfs,closed,wontfix,,defect,major,,2014-01-11T16:00:02Z,18:58:15Z,dragonk
4.7.1,66,savannah: read (subshell_pty...): No such file or directory (2) on mc compiled with subshel,mc-core,closed,fixed,,defect,major,,2014-01-11T17:08:07Z,08:21:26Z,ksenux
4.7.0-pre4,46,savannah: mcedit forgets POSIX newline at end of file,mcedit,closed,fixed,,enhancement,major,angel_il,2014-01-12T07:28:53Z,21:21:25Z,div0
4.7.0-pre4,57,savannah: urar erroneously parses some winrar files containing UTF filenames,mc-core,closed,wontfix,,defect,major,,2014-01-11T17:00:54Z,07:32:42Z,birdie
4.7.0-pre4,1409,Fix typos in Belorussian & Russian team names in PO-files,translations,closed,fixed,,defect,trivial,zaytsev,2010-02-21T06:03:58Z,16:31:46Z,zaytsev
4.7.0-pre3,1367,Match entire word only in the replace dialog is required,mc-core,closed,fixed,,enhancement,major,,2010-02-21T09:10:44Z,06:04:51Z,styx
4.7.0-pre2,82,"savannah: ""save as"" retains mode",mc-core,closed,fixed,,defect,major,slyfox,2014-01-12T07:41:16Z,10:13:07Z,ossi
4.7.0-pre2,61,savannah: Misbehaving rectangular select in editor,mcedit,closed,fixed,,defect,major,angel_il,2014-01-12T07:36:07Z,07:56:09Z,bilboq
4.7.0-pre1,14,"savannah: Cannot copy to a directory called ""*""",mc-vfs,closed,fixed,,defect,major,,2014-01-11T15:38:56Z,11:45:09Z,rillig
4.7.0-pre1,11,savannah: Cannot change into directory a:foobar,mc-core,closed,fixed,,defect,major,,2014-01-11T15:35:42Z,11:14:15Z,rillig
4.7.0-pre1,1371,Prepare for prerelease mc-4.7.0-pre1,mc-core,closed,fixed,,task,blocker,slavazanko,2010-02-21T06:38:01Z,12:35:44Z,slavazanko
4.7.0-pre1,393,damn slow search in viewer mc-20090514 from slackware,mcview,closed,fixed,,defect,blocker,slavazanko,2010-02-21T05:52:39Z,18:05:33Z,bomj
4.7.0-pre1,1431,Missing translation in view.c ButtonBar,mcview,closed,fixed,,defect,major,,2009-09-15T23:15:00Z,09:06:33Z,dmartina
4.7.0-pre1,410,certain binary treated-as-roff files cause viewer hangup,mc-core,closed,fixed,,defect,major,slyfox,2009-06-24T09:14:27Z,13:43:13Z,slyfox
4.7.0-pre1,1374,segfault in search dialog,mc-core,closed,fixed,,defect,major,,2009-06-23T06:52:16Z,17:35:24Z,iNode
4.7,8,savannah: Bad shell activity detection,mc-core,closed,duplicate,,defect,minor,,2014-01-12T07:15:19Z,10:51:32Z,luk
4.7,4,savannah: Incorrect sorting of localized filenames,mc-core,closed,fixed,,defect,major,,2014-01-12T07:12:21Z,10:05:51Z,slavazanko
4.7,2,savannah: UTF-8 locales not supported,mc-core,closed,fixed,,defect,major,slavazanko,2014-01-12T07:10:43Z,09:37:08Z,slavazanko
