__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
4.8.28,1,savannah: mc's built-in samba library is out of date,mc-vfs,closed,fixed,4.6.1,enhancement,major,andrew_b,2021-09-26T07:11:01Z,09:20:16Z,spock
4.7,2,savannah: UTF-8 locales not supported,mc-core,closed,fixed,,defect,major,slavazanko,2014-01-12T07:10:43Z,09:37:08Z,slavazanko
Future Releases,3,savannah: VFS optimization request,mc-vfs,new,,master,enhancement,minor,,2023-05-07T09:47:29Z,09:50:01Z,slavazanko
4.7,4,savannah: Incorrect sorting of localized filenames,mc-core,closed,fixed,,defect,major,,2014-01-12T07:12:21Z,10:05:51Z,slavazanko
Future Releases,5,"savannah: Development request: inserting a new directory entry inside the directory history list, not at the top",mc-core,new,,,enhancement,trivial,,2014-01-11T15:21:38Z,10:12:21Z,slavazanko
,6,savannah: total ETA and speed for copy/move progress bars,mc-core,closed,duplicate,4.6.1,enhancement,trivial,,2016-12-17T07:27:54Z,10:21:52Z,slavazanko
,7,savannah: Show size of all files in directory,mc-core,closed,wontfix,master,enhancement,trivial,zaytsev,2014-01-11T15:30:15Z,10:33:16Z,slavazanko
4.7,8,savannah: Bad shell activity detection,mc-core,closed,duplicate,,defect,minor,,2014-01-12T07:15:19Z,10:51:32Z,luk
Future Releases,9,savannah: Child process signal handling,mc-core,new,,master,defect,minor,,2014-01-11T15:33:56Z,11:01:50Z,luk
4.6.2,10,savannah: copy from fish vfs stalls on symlinks,mc-core,closed,fixed,,defect,major,winnie,2014-01-12T07:16:28Z,11:08:42Z,slavazanko
4.7.0-pre1,11,savannah: Cannot change into directory a:foobar,mc-core,closed,fixed,,defect,major,,2014-01-11T15:35:42Z,11:14:15Z,rillig
,12,"savannah: Open a symlink to edit when save, erase symlink and make a new file.",mcedit,closed,fixed,master,defect,minor,,2014-01-11T15:37:39Z,11:28:00Z,slavazanko
Future Releases,13,savannah: Moving/copying single files to FTP VFS,mc-vfs,new,,4.6.1,defect,major,,2014-01-11T15:38:28Z,11:39:18Z,zlatk0
4.7.0-pre1,14,"savannah: Cannot copy to a directory called ""*""",mc-vfs,closed,fixed,,defect,major,,2014-01-11T15:38:56Z,11:45:09Z,rillig
Future Releases,15,"savannah: ""quick save"" may clobber files",mcedit,new,,,defect,minor,,2014-01-11T15:39:57Z,11:04:20Z,ossi
4.6.2,16,savannah: c is _not_ c++,mcedit,closed,fixed,4.6.1,defect,trivial,winnie,2014-01-12T07:18:23Z,11:16:25Z,ossi
Future Releases,17,savannah:  ownership is not preserved when copying symlinks,mc-core,reopened,,master,defect,major,,2019-05-06T09:22:16Z,11:36:09Z,slavazanko
Future Releases,18,savannah: extend instead of removing selection,mcedit,new,,master,enhancement,minor,,2014-01-11T15:42:04Z,12:11:07Z,ossi
