__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
Future Releases,4487,mcdiff fails on macOS because of wrong diff support,mcdiff,new,,4.8.29,defect,blocker,,2023-07-30T19:33:59Z,19:33:59Z,frin
Future Releases,3197,FTP renaming leads to DATA LOSS,mc-vfs,new,,4.8.8,defect,blocker,,2019-08-08T20:32:29Z,13:24:49Z,dnied
Future Releases,3128,dataloss: moving a file and skipping upon problem deletes original file,mc-core,new,,4.8.11,defect,blocker,,2019-05-06T21:14:14Z,12:32:25Z,richlv
Future Releases,3984,mcdiff Segmentation fault in ydiff.c when calling g_utf8_offset_to_pointer(),mcdiff,new,,4.8.22,defect,critical,,2019-05-12T13:52:52Z,17:46:29Z,Bernward
Future Releases,4510,The problem with copying to the same partition,mc-core,new,,4.8.30,defect,critical,,2023-11-19T13:33:31Z,11:06:51Z,bindto
Future Releases,3874,Bracketed paste mode turned off by mc,mc-core,new,,master,defect,critical,,2019-08-17T07:20:02Z,13:22:31Z,nerijus
Future Releases,4166,dataloss: mcedit save of existing file on full sshfs file system causes empty file,mcedit,reopened,,4.8.25,defect,critical,,2021-01-10T14:34:12Z,13:43:45Z,baryluk
Future Releases,3961,Move over ssh shell will destory files when target FS full,mc-vfs,new,,4.8.15,defect,critical,,2019-08-09T13:46:30Z,14:01:49Z,BruXy
Future Releases,4243,Persistent command line buffer for subshell does not work under Mac OS,mc-core,new,,4.8.26,defect,major,,2022-05-16T20:33:50Z,02:58:46Z,memy
Future Releases,3853,mcedit undo and warning,mcedit,new,,4.8.19,defect,major,,2019-02-08T08:58:02Z,15:26:08Z,d255
Future Releases,4012,Replace does not work correctly with mark columns,mcedit,new,,4.8.20,defect,major,,2019-09-02T17:14:05Z,17:14:05Z,adamk
Future Releases,3820,From 4.8.18 strange behavior when used in a SSH session from PuTTy,mc-tty,new,,master,defect,major,,2019-06-29T10:08:13Z,10:50:10Z,knudch
Future Releases,2256,shell link via ssh fails to restore after connection lost,mc-vfs,new,,master,defect,major,,2018-09-21T22:43:44Z,19:13:08Z,crissi
Future Releases,3818,Customize shortcut to return from subshell to other than Ctrl-O,mc-core,new,,master,enhancement,major,,2020-04-04T12:37:34Z,19:01:50Z,olan
Future Releases,3344,screen+mc: keys up/down skipping,mc-core,new,,4.8.13,defect,major,,2015-02-21T14:38:20Z,15:53:56Z,shamilbi
Future Releases,3192,"annoying ""incomplete file"" popup",mc-core,new,,master,defect,major,,2014-04-07T10:31:47Z,10:31:47Z,god12
Future Releases,3974,mcview doesn't scroll correctly upon search,mcview,new,,4.8.22,defect,major,,2019-05-06T09:09:47Z,17:08:48Z,mnk
Future Releases,3673,Deprecate size_trunc_sep() in favor of locale-dependent printf support,mc-core,new,,master,task,major,,2016-08-17T13:31:30Z,12:58:38Z,michael-o
Future Releases,4253,subshell/common.c/init_subshell interferes with read in .zshrc causing 10 second mc startup delay,mc-core,new,,4.8.26,defect,major,,2021-06-12T17:09:08Z,10:40:15Z,marlonrichert
Future Releases,4405,"Some types of files ""View"" damn slow in modern Ubuntu/MC",mcview,new,,master,defect,major,,2022-09-06T17:03:41Z,16:14:11Z,lokapal
Future Releases,3771,trac: ticket create/update operations are very slow,adm,new,,master,defect,major,,2023-05-11T06:02:12Z,13:18:37Z,cri
Future Releases,4185,[patch] WindowTile action,mcedit,new,,master,enhancement,major,,2021-01-24T03:54:52Z,20:48:12Z,psprint
Future Releases,3675,"Update/rework panel option ""Use SI size units""",mc-core,new,,master,enhancement,major,,2016-08-17T13:30:40Z,13:16:39Z,michael-o
Future Releases,2162,xdiff (binary diff),mcdiff,new,,master,enhancement,major,,2015-06-18T18:28:15Z,07:30:49Z,dborca
Future Releases,3772,"Esc-p and Esc-n don't work in External Panelize command history, only Esc-h works",mc-core,new,,master,defect,major,,2017-02-16T12:14:38Z,21:10:56Z,cri
Future Releases,4011,"when mc is in ""ascii"" mode it still launches mcedit in extended mode",mcedit,new,,master,defect,major,,2019-08-29T09:11:31Z,08:52:40Z,jetpilot
Future Releases,3674,Add new panel option for display_total_marked_size() to apply three different styles,mc-core,new,,master,enhancement,major,,2016-08-17T13:31:41Z,13:08:17Z,michael-o
Future Releases,3676,Reconsider wether the info panel should show a scaled or raw value for file size,mc-core,new,,master,enhancement,major,,2016-08-17T14:29:37Z,13:32:52Z,michael-o
Future Releases,1751,Indenting should behave EXACTLY like Tab/Backspace,mcedit,new,,4.7.0-pre3,enhancement,major,,2011-11-03T09:29:20Z,11:57:36Z,dborca
Future Releases,3699,"patch to fix restoring of the directory contents of the active panel on startup when ""Auto Save Panel Setup"" option is enabled.",mc-core,new,,master,enhancement,major,,2016-10-10T02:36:38Z,01:39:18Z,Miven
Future Releases,1448,FTP protocol in Midnight Commander is unusable [metabug],mc-vfs,new,,master,defect,major,,2016-08-23T12:40:47Z,09:26:38Z,birdie
Future Releases,3171,syscall interrupted during sftp transfer,mc-vfs,new,,master,defect,major,,2014-02-14T11:27:29Z,11:27:29Z,god12
Future Releases,3831,Dot in regex pattern should match one character even if the texts are multi byte,mc-search,new,,master,defect,major,,2017-06-18T10:25:46Z,12:34:07Z,sstbw049040
Future Releases,4292,Redundant back slashes for autocomplete,mc-core,new,,master,defect,major,,2021-09-25T14:27:15Z,14:27:15Z,birdie
Future Releases,4291,Back slashes multiplying,mc-core,new,,master,defect,major,,2021-10-10T01:59:12Z,14:21:37Z,birdie
