__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
Future Releases,3197,FTP renaming leads to DATA LOSS,mc-vfs,new,,4.8.8,defect,blocker,,2019-08-08T20:32:29Z,13:24:49Z,dnied
Future Releases,3128,dataloss: moving a file and skipping upon problem deletes original file,mc-core,new,,4.8.11,defect,blocker,,2019-05-06T21:14:14Z,12:32:25Z,richlv
Future Releases,4487,mcdiff fails on macOS because of wrong diff support,mcdiff,new,,4.8.29,defect,blocker,,2023-07-30T19:33:59Z,19:33:59Z,frin
Future Releases,3874,Bracketed paste mode turned off by mc,mc-core,new,,master,defect,critical,,2019-08-17T07:20:02Z,13:22:31Z,nerijus
Future Releases,4213,mc crashes on startup with subshell support as default in Freebsd,mc-core,accepted,,4.8.26,defect,critical,andrew_b,2024-01-21T14:55:06Z,22:21:09Z,support.od.ua
Future Releases,4510,The problem with copying to the same partition,mc-core,new,,4.8.30,defect,critical,,2023-11-19T13:33:31Z,11:06:51Z,bindto
Future Releases,3984,mcdiff Segmentation fault in ydiff.c when calling g_utf8_offset_to_pointer(),mcdiff,new,,4.8.22,defect,critical,,2019-05-12T13:52:52Z,17:46:29Z,Bernward
Future Releases,4166,dataloss: mcedit save of existing file on full sshfs file system causes empty file,mcedit,reopened,,4.8.25,defect,critical,,2021-01-10T14:34:12Z,13:43:45Z,baryluk
Future Releases,3961,Move over ssh shell will destory files when target FS full,mc-vfs,new,,4.8.15,defect,critical,,2019-08-09T13:46:30Z,14:01:49Z,BruXy
Future Releases,4170,Move CI from Travis to GitHub Actions,adm,new,,master,enhancement,critical,,2024-01-21T14:54:16Z,15:00:52Z,zaytsev
Future Releases,32,savannah: mc doesn't clean up tempfiles,mc-vfs,assigned,,master,enhancement,major,,2016-11-29T07:11:21Z,18:51:13Z,mpol
Future Releases,2423,MC doesn't jump to a destination directory upon pressing Enter on files in panelization,mc-core,new,,4.7.4,defect,major,,2021-07-28T06:17:55Z,11:55:46Z,birdie
Future Releases,2490,Just restore MC upon reexecution,mc-core,new,,4.7.5,enhancement,major,,2015-06-18T18:26:55Z,22:45:31Z,birdie
Future Releases,4443,"TIOCSWINSZ ioctl loses extended pixel sizes (ws_xpixel, ws_ypixel) even when the underlying shell supports it",mc-tty,new,,master,defect,major,,2023-02-23T14:54:34Z,04:32:06Z,arcivanov
Future Releases,2561,FISH: file names corrupt while copying,mc-vfs,new,,4.7.5,defect,major,,2015-06-18T18:25:52Z,04:30:22Z,alenyashka
Future Releases,4185,[patch] WindowTile action,mcedit,new,,master,enhancement,major,,2021-01-24T03:54:52Z,20:48:12Z,psprint
Future Releases,3344,screen+mc: keys up/down skipping,mc-core,new,,4.8.13,defect,major,,2015-02-21T14:38:20Z,15:53:56Z,shamilbi
Future Releases,3275,[patch] Highlight %lf in C code in mcedit,mcedit,new,,4.8.13,defect,major,,2015-02-17T07:15:39Z,19:10:55Z,safinaskar
Future Releases,1488,Mountpoint selector,mc-core,accepted,,4.7.0-pre1,enhancement,major,slavazanko,2022-06-26T12:23:12Z,23:00:13Z,dborca
Future Releases,2967,"""Screen list"" and related M-`, M-{ and M-} do not work from ""find file"" list",mc-core,reopened,,master,defect,major,,2015-06-18T18:30:05Z,18:54:19Z,szaszg
Future Releases,1500,Segmentation fault while background copying,mc-core,reopened,,4.8.7,defect,major,slavazanko,2015-06-18T18:31:22Z,16:43:05Z,IMDagger
Future Releases,3514,"It would be good to have an option to skip multiple ""is the same file"" when copying directories containing hardlinks",mc-core,new,,master,enhancement,major,,2015-08-12T21:09:04Z,21:09:04Z,nkedel
Future Releases,114,[FrReq] hide dotfiles in home directory,mc-core,new,,4.6.1,enhancement,major,,2014-01-11T23:16:40Z,21:17:51Z,pabs
Future Releases,4421,mcedit is slow at handling files with long lines (25KB+),mcedit,new,,4.8.28,defect,major,,2022-12-30T12:54:18Z,13:49:41Z,slyfox
Future Releases,2772,Suggestion to load /etc/mc/mc.ext after ~/.config/mc/mc.ext anyway or add keyword to mc.ext for this purpose.,mc-core,new,,master,enhancement,major,,2014-12-21T16:20:34Z,18:06:56Z,gavenkoa
Future Releases,2948,~/.config/mc/mcedit/menu: split filetype related actions to separate files,mcedit,new,,master,enhancement,major,,2014-12-21T16:10:11Z,22:33:56Z,chinarulezzz
Future Releases,3221,"In ""Directory Hotlist"" the keyboard right button has stopped working for the final destination",mc-core,reopened,,master,defect,major,,2015-06-25T18:48:24Z,09:20:42Z,birdie
Future Releases,3376,mcedit: ugly dark red on blue color for C and shell comments,mcedit,new,,4.8.3,defect,major,,2015-05-26T17:51:12Z,00:42:15Z,safinaskar
Future Releases,3904,s3 vfs is broken,mc-vfs,accepted,,master,defect,major,zaytsev,2024-01-21T14:54:53Z,09:41:47Z,dan_tofan
Future Releases,79,savannah: Hang on directory change when not run as root,mc-vfs,new,,,defect,major,,2022-11-24T13:35:45Z,09:58:41Z,cardboard42
Future Releases,3833,MC flickers when viewing or opening images in external viewer,mc-core,new,,4.8.19,defect,major,,2017-07-03T19:27:14Z,18:06:01Z,48dx3
Future Releases,389,Support of 'Extended Unix Code',mc-core,new,,master,task,major,,2009-06-17T14:57:02Z,07:24:04Z,slavazanko
Future Releases,1808,Featured skin: hiddenfiles-sign-show not showing in Putty,mc-skin,new,,4.7.0-pre4,enhancement,major,,2011-11-03T09:29:56Z,13:43:11Z,dmartina
Future Releases,47,savannah: Environment variables in a subshell,mc-core,new,,,defect,major,,2014-02-05T23:07:34Z,21:27:38Z,phd
Future Releases,3423,How to change default shell used to run user menu scripts,mc-core,new,,master,enhancement,major,,2015-03-29T09:24:17Z,15:24:26Z,marcelpaulo
Future Releases,4516,Combining characters in mcedit not merged with letters,mcedit,new,,master,enhancement,major,,2024-02-18T11:52:44Z,22:52:11Z,vzhuromskyy
Future Releases,4184,[patch] WindowCascade action,mcedit,new,,master,enhancement,major,,2021-01-24T06:56:25Z,20:43:20Z,psprint
Future Releases,4137,"TERM ""*-direct"" values are not recognized as True Color-capable",mc-tty,new,,master,defect,major,,2020-10-21T04:16:20Z,11:53:56Z,RogueScholar
Future Releases,4186,[patch] Options for windowed startup,mcedit,new,,master,enhancement,major,,2021-01-24T06:21:04Z,03:54:52Z,psprint
Future Releases,399,Compare directories does not work as expected,mc-core,new,,master,defect,major,,2011-11-06T07:23:45Z,21:41:47Z,Hubbitus
Future Releases,4453,16-column HEX view in wide monitor,mcview,new,,master,enhancement,major,,2023-04-15T06:56:51Z,06:50:44Z,xintrea
Future Releases,37,savannah: external editor does not write changes on remote file systems,mc-vfs,new,,master,defect,major,,2014-01-11T16:04:37Z,19:29:40Z,bitsfritz
Future Releases,2378,mc editor ignores umask,mcedit,new,,4.7.0,defect,major,,2011-11-05T06:13:53Z,22:27:21Z,honzas7
Future Releases,2413,Support backups in cp/mv operations,mc-core,new,,4.7.4,enhancement,major,,2011-11-05T06:14:26Z,10:15:36Z,gotar
Future Releases,2581,"When an archive file grows to a certain size, some text files cannot be opened by MC",mc-vfs,new,,4.8.0-pre1,defect,major,,2011-07-25T13:41:19Z,14:00:16Z,toothandnail
Future Releases,4455,MC could really use FTP's MLSD command,mc-vfs,new,,master,enhancement,major,,2023-05-10T08:32:43Z,08:30:56Z,birdie
