rating,id,summary,status,type,priority,milestone,component
1,2348,"""file"" command detection at buildtime breaks crosscompile + isolated builds",new,defect,major,Future Releases,cross-compilation
3,2088,"""Show directory sizes"" usability regression versus 4.6.x",accepted,defect,major,Future Releases,mc-core
1,2352,"[feature request] display most unique part of filename, if panel width is too short",new,enhancement,minor,Future Releases,mc-core
1,114,[FrReq] hide dotfiles in home directory,new,enhancement,major,Future Releases,mc-core
2,1762,[METATICKET] Find file - more search parameters,new,enhancement,major,Future Releases,mc-core
-1,287,[PATCH] don't interpret modifiers for Esc + Numeral F-key emulation,assigned,enhancement,major,Future Releases,mc-core
3,2047,"Add an option ""Don't traverse mounted file systems"" for ""File find""",new,enhancement,minor,Future Releases,mc-core
2,2190,Add LFTP-like HTTP filesystem to VFS,new,enhancement,trivial,Future Releases,mc-vfs
1,2191,Add some user-friendly way to play music (eg.: using mplayer),new,enhancement,trivial,Future Releases,mc-core
1,2792,add transilterate option when copy/move filenames with encoding change,new,enhancement,major,Future Releases,mc-core
1,2300,Asynchronous copy operation,new,enhancement,trivial,Future Releases,mc-core
3,2240,Background jobs queue (aka: file copy queue),new,enhancement,minor,Future Releases,mc-core
2,2092,"Better hard link creation, support for directories",new,enhancement,major,Future Releases,mc-core
1,1777,Can't view device files,new,enhancement,minor,Future Releases,mcview
1,1761,Clock display,new,enhancement,trivial,Future Releases,mc-core
1,1670,Color sources for some GUI elements,new,enhancement,minor,Future Releases,mc-skin
2,399,Compare directories does not work as expected,new,defect,major,Future Releases,mc-core
,2147,create a skin repository,new,task,minor,,adm
1,2426,default panels.ini,new,enhancement,trivial,Future Releases,mc-config-ini
1,2089,"diff via ""File exists"" dialog",new,enhancement,minor,Future Releases,mc-core
1,2452,"Doesn't save ""Verbose operation"" file operation option",reopened,defect,major,Future Releases,mc-tty
1,2530,"Don't reset selection on mouse clicks, but only on mouse drags",reopened,enhancement,major,Future Releases,mc-core
4,1601,editor/viewer: UTF-16 as input/edit encoding,assigned,enhancement,major,Future Releases,mc-core
1,2606,exim configuration syntax highlight,new,enhancement,trivial,Future Releases,mcedit
1,1763,F3 on directory with some files tagged,new,enhancement,trivial,Future Releases,mc-core
1,2030,Feature request:  unix pipe as VFS.,new,enhancement,trivial,Future Releases,mc-core
1,2697,Filter as you type mode,new,enhancement,major,Future Releases,mc-core
1,1448,FTP protocol in Midnight Commander is unusable [metabug],new,defect,major,Future Releases,mc-vfs
2,1652,Hide ^M in editor.,assigned,enhancement,major,Future Releases,mcedit
2,2072,high cpu usage during directory navigation and UTF-8 locale,new,defect,major,Future Releases,mc-core
1,2343,hotkey on any language,new,enhancement,major,Future Releases,mc-core
4,1636,hotlist: fast filter,new,enhancement,major,Future Releases,mc-core
1,1989,"Improper creation of the file archive from the directory containing the ""\"" in the name",new,defect,major,Future Releases,mc-core
1,2402,In Dialog Find File add skiping,new,enhancement,major,Future Releases,mc-core
1,1758,Including directories in (Un)Select group,new,defect,minor,Future Releases,mc-core
1,2143,Inconsistent mouse-scrolling behavior in 4.7 (regression),new,defect,major,Future Releases,mc-core
1,1751,Indenting should behave EXACTLY like Tab/Backspace,new,enhancement,major,Future Releases,mcedit
-1,2490,Just restore MC upon reexecution,new,enhancement,major,Future Releases,mc-core
-1,1801,"left/right arrow behavior inconsistent with ""Cursor beyond end of line""",reopened,enhancement,minor,Future Releases,mcedit
-1,417,Mailfs Bugs/Patches,new,defect,trivial,Future Releases,mc-vfs
1,2454,Make reloading extfs contents possible,new,enhancement,major,Future Releases,mc-vfs
1,329,mc has high memory footprint when working with archives through VFS,new,defect,major,Future Releases,mc-vfs
1,2351,mc should warn prior to attempting to copy a file >4 GB to vfat partition instead of crashing,new,defect,major,Future Releases,mc-core
