report,title
1,Active Tickets
2,Active Tickets by Version
3,Active Tickets by Milestone
4,"Accepted, Active Tickets by Owner"
5,"Accepted, Active Tickets by Owner (Full Description)"
6,All Tickets By Milestone  (Including closed)
7,My (Accepted or Owned) Tickets (even closed)
8,"Active Tickets, Mine first"
9,Tickets with branches which needs a review
11,Tickets with patches which needs to be reworked
12,Tickets with branches which are approved
13,Tickets with patches which only need a cleanup
14,Active Tickets by Current Milestone
15,Tickets with patches which are holded
16,Popular Tickets by user's rating
17,My tickets (as reporter)
19,Active Tickets (Component: mcedit)
20,Tickets with 'testing' status
21,Active Tickets (Component: mc-vfs)
22,Active Tickets (Component: mc-tty)
23,All Tickets (Includind closed)
